"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joannes_Vippacensi","http://www.w3.org/2000/01/rdf-schema#label","Joannes Vippacensi"
"http://hu.dbpedia.org/resource/Joannes_Vippacensi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_katolikus_papok"
"http://hu.dbpedia.org/resource/Joannes_Vippacensi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_költők,_írók"
"http://hu.dbpedia.org/resource/Joannes_Vippacensi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1714-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joannes_Vippacensi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapucinus_szerzetesek"
"http://hu.dbpedia.org/resource/Joannes_Vippacensi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1647-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joannes_Vippacensi","http://dbpedia.org/ontology/wikiPageID",1451597
"http://hu.dbpedia.org/resource/Joannes_Vippacensi","http://dbpedia.org/ontology/wikiPageRevisionID",23403212
"http://hu.dbpedia.org/resource/Joannes_Vippacensi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Joannes_Vippacensi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joannes_Vippacensi","http://dbpedia.org/ontology/abstract","Joannes Baptista à Sancta Cruce Vippacensi szlovén nyelven Janez Svetokriški (eredeti nevén Tobia Lionelli) (Santa Croce di Aidussina, 1647. k. – Gorizia, 1714. október 17.) olasz származású krajnai prédikátor és kapucinus szerzetes."
"http://hu.dbpedia.org/resource/Joannes_Vippacensi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joannes_Vippacensi?oldid=23403212&ns=0"
"http://hu.dbpedia.org/resource/Joannes_Vippacensi","http://dbpedia.org/ontology/wikiPageLength",3055
"http://hu.dbpedia.org/resource/Joannes_Vippacensi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joannes_Vippacensi"
"http://hu.dbpedia.org/resource/Janez_Svetokriski","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joannes_Vippacensi"
"http://hu.dbpedia.org/resource/Janez_Svetokriški","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joannes_Vippacensi"
"http://hu.dbpedia.org/resource/Joannes_Baptista_a_Sancta_Cruce_Vippacensi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joannes_Vippacensi"
"http://hu.dbpedia.org/resource/Joannes_Baptista_à_Sancta_Cruce_Vippacensi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joannes_Vippacensi"
"http://hu.dbpedia.org/resource/Tobia_Lionelli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joannes_Vippacensi"
"http://hu.wikipedia.org/wiki/Joannes_Vippacensi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joannes_Vippacensi"
