"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán","http://www.w3.org/2000/01/rdf-schema#label","Szászországi Boldog Jordán"
"http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_egyházi_személyek"
"http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1221-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domonkos-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1190-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán","http://dbpedia.org/ontology/wikiPageID",1377847
"http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán","http://dbpedia.org/ontology/wikiPageRevisionID",23716773
"http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán","http://hu.dbpedia.org/property/halálozásiHely","a Szíria közelében a tengeren"
"http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán","http://hu.dbpedia.org/property/kép","Jordanofsaxony.png"
"http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán","http://hu.dbpedia.org/property/képaláírás","Szászországi Boldog Jordán"
"http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán","http://hu.dbpedia.org/property/képaláírás","freskó a wormsi apátságban"
"http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán","http://hu.dbpedia.org/property/név","Szászországi Boldog Jordán"
"http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán","http://hu.dbpedia.org/property/születésiHely","Burgberg, Dassel közelében, Szász hercegség, a mai Németország területén"
"http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán","http://hu.dbpedia.org/property/címek","domonkos szerzetes"
"http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán","http://hu.dbpedia.org/property/halálozásiIdő",1237
"http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Február_15."
"http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XII._Leó_pápa"
"http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán","http://hu.dbpedia.org/property/boldoggáAvatásánakHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán","http://hu.dbpedia.org/property/boldoggáAvatásánakIdeje",1825
"http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán","http://hu.dbpedia.org/property/születésiIdő",1190
"http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán","http://hu.dbpedia.org/property/védőszentje","domonkos testvérek, a Manilai Egyetem Mérnöki Kara"
"http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán","http://dbpedia.org/ontology/abstract","Szászországi Boldog Jordán boldoggá avatott domonkos szerzetes."
"http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szászországi_Boldog_Jordán?oldid=23716773&ns=0"
"http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán","http://dbpedia.org/ontology/wikiPageLength",4245
"http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szászországi_Boldog_Jordán"
"http://hu.wikipedia.org/wiki/Szászországi_Boldog_Jordán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szászországi_Boldog_Jordán"
