"subject","predicate","object"
"http://hu.dbpedia.org/resource/1030_Vitja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1030_Vitja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1030_Vitja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1030_Vitja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1030_Vitja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1030_Vitja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1030_Vitja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1030_Vitja","http://www.w3.org/2000/01/rdf-schema#label","1030 Vitja"
"http://hu.dbpedia.org/resource/1030_Vitja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1l7m"
"http://hu.dbpedia.org/resource/1030_Vitja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1030_Vitja","http://dbpedia.org/ontology/wikiPageID",526959
"http://hu.dbpedia.org/resource/1030_Vitja","http://dbpedia.org/ontology/wikiPageRevisionID",23736579
"http://hu.dbpedia.org/resource/1030_Vitja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1030_Vitja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/1030_Vitja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1030_Vitja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1030_Vitja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1030_Vitja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1030_Vitja","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.3
"http://hu.dbpedia.org/resource/1030_Vitja","http://hu.dbpedia.org/property/albedó",0.033
"http://hu.dbpedia.org/resource/1030_Vitja","http://hu.dbpedia.org/property/altNevek",1924
"http://hu.dbpedia.org/resource/1030_Vitja","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1030_Vitja","http://hu.dbpedia.org/property/aphélium",522986826
"http://hu.dbpedia.org/resource/1030_Vitja","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1030_Vitja","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1030_Vitja","http://hu.dbpedia.org/property/excentricitás",0.121
"http://hu.dbpedia.org/resource/1030_Vitja","http://hu.dbpedia.org/property/felfedezésIdeje",1924
"http://hu.dbpedia.org/resource/1030_Vitja","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1030_Vitja","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vlagyimir_Albickij"
"http://hu.dbpedia.org/resource/1030_Vitja","http://hu.dbpedia.org/property/felszállóCsomó",187.893
"http://hu.dbpedia.org/resource/1030_Vitja","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1030_Vitja","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1030_Vitja","http://hu.dbpedia.org/property/félNagytengely",466564268
"http://hu.dbpedia.org/resource/1030_Vitja","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1030_Vitja","http://hu.dbpedia.org/property/inklináció",14.783
"http://hu.dbpedia.org/resource/1030_Vitja","http://hu.dbpedia.org/property/közepesAnomália",185.721
"http://hu.dbpedia.org/resource/1030_Vitja","http://hu.dbpedia.org/property/név","Vitja"
"http://hu.dbpedia.org/resource/1030_Vitja","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1030_Vitja","http://hu.dbpedia.org/property/perihélium",410141711
"http://hu.dbpedia.org/resource/1030_Vitja","http://hu.dbpedia.org/property/perihéliumSzöge",7.251
"http://hu.dbpedia.org/resource/1030_Vitja","http://hu.dbpedia.org/property/periódus",5.51
"http://hu.dbpedia.org/resource/1030_Vitja","http://hu.dbpedia.org/property/periódus",2011.77
"http://hu.dbpedia.org/resource/1030_Vitja","http://hu.dbpedia.org/property/átlagosÁtmérő","64.13"
"http://hu.dbpedia.org/resource/1030_Vitja","http://dbpedia.org/ontology/abstract","Az 1030 Vitja (ideiglenes jelöléssel 1924 RQ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1924. május 25-én."
"http://hu.dbpedia.org/resource/1030_Vitja","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Vlagyimir_Albickij"
