"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Kálna (Szlovákia)"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025z4bh"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lévai_járás_települései"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",39754
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",22918950
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928153628/http:/www.regiontekov.sk/index.php%3Fsession=0&action=read&click=open&article=1128032579"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927194150/http:/www.fszek.hu/digitdoc/fenyes/root/0001/0011/0086-11ee.html"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0011/0085-11ed.html"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kalnanadhronom/kalna-nad-hronom.html"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070211171715/http:/www.zskalnahron.edu.sk/"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-468729&pos_y=-1284020&size=full&lang=sk&sipka=1&name=Kaln%E1%20nad%20Hronom%2C%20Levice"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1179"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://xmlns.com/foaf/0.1/name","Kálna"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lévai_járás"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://hu.dbpedia.org/property/kép","Reformed church, 2006 Kalnica.jpg"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://hu.dbpedia.org/property/képaláírás","Kiskálna temploma"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://hu.dbpedia.org/property/név","Kálna"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://hu.dbpedia.org/property/terület",34.13
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://hu.dbpedia.org/property/weboldal","www.kalnanadhronom.sk"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://hu.dbpedia.org/property/alapításÉve",1209
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://hu.dbpedia.org/property/helyiNév","Kalná nad Hronom"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://hu.dbpedia.org/property/irányítószám",93532
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://hu.dbpedia.org/property/népsűrűség",59
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://hu.dbpedia.org/property/polgármester","Éhn László"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",175
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://hu.dbpedia.org/property/járás","Lévai"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://hu.dbpedia.org/property/térképE",18
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://hu.dbpedia.org/property/kistérség","Bars"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://dbpedia.org/ontology/abstract","Kálna (más néven Garamkálna, szlovákul Kalná nad Hronom) község Szlovákiában, a Nyitrai kerület Lévai járásában. Kis- és Nagykálna egyesítésével jött létre."
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://dbpedia.org/ontology/areaCode","036"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://dbpedia.org/ontology/postalCode","935 32"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálna_(Szlovákia)?oldid=22918950&ns=0"
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://dbpedia.org/ontology/wikiPageLength",11664
"http://hu.dbpedia.org/resource/Kálna_(Szlovákia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálna_(Szlovákia)"
"http://hu.dbpedia.org/resource/Garamkálna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kálna_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kalná_nad_Hronom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kálna_(Szlovákia)"
"http://hu.wikipedia.org/wiki/Kálna_(Szlovákia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálna_(Szlovákia)"
