"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://www.w3.org/2000/01/rdf-schema#label","Arianit Ferati"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Stuttgart"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_II_labdarúgói"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_labdarúgói"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://dbpedia.org/ontology/wikiPageID",1328977
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://dbpedia.org/ontology/wikiPageRevisionID",20638795
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/arianit-ferati/profil/spieler/247380"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/bundesliga/vereine/1-bundesliga/2014-15/vfb-stuttgart-11/77236/spieler_ferati-arianit.html"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304071605/http:/www.vfb.de/en/team/vfb/saison-2015-2016/page/3741-1-1-.html%3F21674"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_U17-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_player"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfB_Stuttgart_keret"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfB_Stuttgart_II_keret"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/magasság",168
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/név","Arianit Ferati"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Stuttgart_II"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/juniorKlub","TSV Großheppach"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/juniorKlub","SC Weinstadt"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Stuttgarter_Kickers"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/juniorOrszág","német"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/juniorÉvek",2011
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/juniorÉvek",2009
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/klubfriss",2015-10-21
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/mezszám",31
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Stuttgart"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/válfriss",2015-10-21
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/válogatottMeccsek",3
