"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komische_Oper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Komische_Oper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Komische_Oper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Komische_Oper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Komische_Oper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Komische_Oper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Komische_Oper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komische_Oper","http://www.w3.org/2000/01/rdf-schema#label","Komische Oper"
"http://hu.dbpedia.org/resource/Komische_Oper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncerthelyszínek"
"http://hu.dbpedia.org/resource/Komische_Oper","http://dbpedia.org/ontology/wikiPageID",1528006
"http://hu.dbpedia.org/resource/Komische_Oper","http://dbpedia.org/ontology/wikiPageRevisionID",22893351
"http://hu.dbpedia.org/resource/Komische_Oper","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180104171456/http:/www.oper-in-berlin.de/de.html"
"http://hu.dbpedia.org/resource/Komische_Oper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andreas-praefcke.de/carthalia/germany/berlin_komischeoper.htm"
"http://hu.dbpedia.org/resource/Komische_Oper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komische-oper-berlin.de/"
"http://hu.dbpedia.org/resource/Komische_Oper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komische-oper-berlin.com/about-us/history/"
"http://hu.dbpedia.org/resource/Komische_Oper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Komische_Oper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Komische_Oper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komische_Oper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Komische_Oper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Komische_Oper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Komische_Oper","http://hu.dbpedia.org/property/cím","Behrenstraße 55–57"
"http://hu.dbpedia.org/resource/Komische_Oper","http://hu.dbpedia.org/property/pozíciósTérkép","Berlin"
"http://hu.dbpedia.org/resource/Komische_Oper","http://hu.dbpedia.org/property/település","Berlin-Mitte"
"http://hu.dbpedia.org/resource/Komische_Oper","http://hu.dbpedia.org/property/építésÉve",1892
"http://hu.dbpedia.org/resource/Komische_Oper","http://dbpedia.org/ontology/abstract","A Komische Oper egy német operaház Berlinben. Operákat, operetteket és musicaleket mutat be. Az operaház a Behrenstraßén fekszik, pár lépésre az Unter den Lindentől. 2004 óta a Berlini Állami Operaházzal, a Berlini Deutsche Operrel, a Berlini Állami Balett-tel és a Bühnenservice Berlinnel (Színpadi Costume Design) tagja a Berlini Operaalapítványnak."
"http://hu.dbpedia.org/resource/Komische_Oper","http://dbpedia.org/ontology/address","Behrenstraße 55–57"
"http://hu.dbpedia.org/resource/Komische_Oper","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komische_Oper?oldid=22893351&ns=0"
"http://hu.dbpedia.org/resource/Komische_Oper","http://dbpedia.org/ontology/wikiPageLength",9921
"http://hu.dbpedia.org/resource/Komische_Oper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komische_Oper"
"http://hu.wikipedia.org/wiki/Komische_Oper","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komische_Oper"
