"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Lombard Pápa Termál FC 2012–2013-as szezonja"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3nd9l"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lombard_Pápa_Termál_FC_szezonjai"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageID",1006287
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23856163
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613924"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613917"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613903"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613900"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613954"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613950"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613942"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613934"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613860"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613850"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613845"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613834"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613830"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613889"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613882"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613875"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613866"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613783"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613780"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613769"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=666692"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613822"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613814"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=662691"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613804"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613797"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613986"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613980"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613762"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613755"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613970"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613965"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110512234714/http:/www.lombardfcpapa.hu/"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=668922"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=668918"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=656975"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=656972"
