"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epyc","http://www.w3.org/2000/01/rdf-schema#label","Epyc"
"http://hu.dbpedia.org/resource/Epyc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AMD_x86_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Epyc","http://dbpedia.org/ontology/wikiPageID",1616208
"http://hu.dbpedia.org/resource/Epyc","http://dbpedia.org/ontology/wikiPageRevisionID",21648227
"http://hu.dbpedia.org/resource/Epyc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amd.com/en/products/epyc"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbar"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AMD_processzorok"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nts"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Opteron"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/gyártás",2017
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Advanced_Micro_Devices"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/logó","EpycProcessor.jpg"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/név","AMD Epyc"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Advanced_Micro_Devices"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/weboldal","https://www.amd.com/en/products/epyc"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/magokSzáma","Akár 128 mag és 256 szál két foglalatos rendszereken"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/maxCpuÓrajel",2
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/mikroarchitektúra","http://hu.dbpedia.org/resource/Zen(Mikroarchitektúra)"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/mikroarchitektúra","http://hu.dbpedia.org/resource/Zen2"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/Advanced_Vector_Extensions"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/SSE4.1"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/Bit_Manipulation_Instruction_Sets"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/SSE4.2"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/SSE2"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/SSE3"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/SSE4a"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/Streaming_SIMD_Extensions"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/AES_instruction_set"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/Intel_SHA_extensions"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/SSSE3"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/AVX2"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/CLMUL_instruction_set"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/CVT16_instruction_set"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/FMA3_instruction_set"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/MMX_(instruction_set)"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/X86-64"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/architektúra","http://hu.dbpedia.org/resource/X86-64"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/foglalat","SP3
TR4"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/gyártásTechnológiaMéret",14
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/magokNevei","Naples
Rome"
"http://hu.dbpedia.org/resource/Epyc","http://dbpedia.org/ontology/abstract","Az Epyc az Advanced Micro Devices szerverekbe szánt, x86-os architektúrára épülő processzorcsaládja. A processzorcsalád tagjai a és az újabb mikroarchitektúrákra épülnek. Az AMD a processzorcsaládot 2017 júniusában indította útjára. Az Epyc asztali számítógépekbe és munkaállomásokba szánt változatát Ryzen-nek hívjuk, mely teljesen azonos mikroarchitektúrára épül, azonban az Epyc processzorok több magot tartalmaznak, több memóriát képesek kezelni, stb."
"http://hu.dbpedia.org/resource/Epyc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epyc?oldid=21648227&ns=0"
"http://hu.dbpedia.org/resource/Epyc","http://dbpedia.org/ontology/wikiPageLength",10644
"http://hu.dbpedia.org/resource/Epyc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epyc"
"http://hu.wikipedia.org/wiki/Epyc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epyc"
