"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csengettyűvirág","http://www.w3.org/2000/01/rdf-schema#label","Csengettyűvirág"
"http://hu.dbpedia.org/resource/Csengettyűvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangvirágfélék"
"http://hu.dbpedia.org/resource/Csengettyűvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Csengettyűvirág","http://dbpedia.org/ontology/wikiPageID",1485899
"http://hu.dbpedia.org/resource/Csengettyűvirág","http://dbpedia.org/ontology/wikiPageRevisionID",22673490
"http://hu.dbpedia.org/resource/Csengettyűvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csengettyűvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csengettyűvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csengettyűvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csengettyűvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csengettyűvirág","http://hu.dbpedia.org/property/name","Csengettyűvirág"
"http://hu.dbpedia.org/resource/Csengettyűvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harangvirágfélék"
"http://hu.dbpedia.org/resource/Csengettyűvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Csengettyűvirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Csengettyűvirág","http://hu.dbpedia.org/property/wikicommonscat","Adenophora"
"http://hu.dbpedia.org/resource/Csengettyűvirág","http://hu.dbpedia.org/property/wikispecies","Adenophora"
"http://hu.dbpedia.org/resource/Csengettyűvirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Csengettyűvirág","http://hu.dbpedia.org/property/genus","Adenophora"
"http://hu.dbpedia.org/resource/Csengettyűvirág","http://hu.dbpedia.org/property/ordo+++_","Superasteridae"
"http://hu.dbpedia.org/resource/Csengettyűvirág","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Csengettyűvirág","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Csengettyűvirág","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Csengettyűvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Harangvirágformák"
"http://hu.dbpedia.org/resource/Csengettyűvirág","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Csengettyűvirág","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Csengettyűvirág","http://dbpedia.org/ontology/abstract","A csengettyűvirág (Adenophora) a harangvirágfélék családjába tartozó növénynemzetség. Az ide tartozó mintegy hatvan faj többsége kelet-ázsiai elterjedésű, néhány előfordul Európában is. Magyarországon egy faja fordul elő, a ritka jégkorszaki reliktum fajnak számító, 1988 óta fokozottan védett illatos csengettyűvirág, melyből egyetlen tő természetvédelmi értéke 250 000 forint."
"http://hu.dbpedia.org/resource/Csengettyűvirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csengettyűvirág?oldid=22673490&ns=0"
"http://hu.dbpedia.org/resource/Csengettyűvirág","http://dbpedia.org/ontology/wikiPageLength",7601
"http://hu.dbpedia.org/resource/Csengettyűvirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csengettyűvirág"
"http://hu.dbpedia.org/resource/Illatos_csengettyűvirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Csengettyűvirág"
"http://hu.dbpedia.org/resource/Adenophora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csengettyűvirág"
"http://hu.wikipedia.org/wiki/Csengettyűvirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csengettyűvirág"
