"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://www.w3.org/2000/01/rdf-schema#label","Szvoren Edina"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gundel_művészeti_díjasok"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisjus-díjasok"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bródy_Sándor-díjasok"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déry_Tibor-díjasok"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://dbpedia.org/ontology/wikiPageID",768208
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://dbpedia.org/ontology/wikiPageRevisionID",23700218
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130404172733/http:/jelenkor.net/main.php%3Fdisp=disp&ID=1477"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01000/01050/00070/pdf/holmi_21_10_2009_1390-1404.pdf"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://dbpedia.org/ontology/wikiPageExternalLink","http://openlibrary.org/works/OL16021242W/Pertu"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://dbpedia.org/ontology/wikiPageExternalLink","http://folyometer.blog.hu/2011/02/26/szvoren_edina_pertuja_a_neten"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101222181046/http:/www.litera.hu/irodalom/szvoren-edina"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hubook.de/index.php%3Fid=305"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hubook.de/index.php%3Fid=311"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyves.blog.hu/2015/06/24/szvoren_edina_nincs_kozerzet_csak_erzet"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://dbpedia.org/ontology/wikiPageExternalLink","http://kulter.hu/2011/03/szvoren-edina-mindenki-valakit-konyvreszlet/"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyves.blog.hu/2010/06/04/szvoren_edina_pertu_reszletek_konyvhet2010"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/hirek/keseru-orvossag"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110814083742/http:/mozgovilag.com/%3Fp=3585"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holmi.org/arch/2005/10/15.html"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/hirek/szvoren-edina-eszlelek-valamilyen-figyelmet"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://dbpedia.org/ontology/wikiPageExternalLink","http://szvorenedina.ewk.hu"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holmi.org/2007/11/szvoren-edina-abetka"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holmi.org/2006/03/szvoren-edina-dor-novella"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130404210054/http:/jelenkor.net/main.php%3Fdisp=disp&ID=1160"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130404212003/http:/jelenkor.net/main.php%3Fdisp=disp&ID=1762"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130404204008/http:/jelenkor.net/main.php%3Fdisp=disp&ID=983"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130404205637/http:/jelenkor.net/main.php%3Fdisp=disp&ID=2295"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130404185419/http:/jelenkor.net/main.php%3Fdisp=disp&ID=1549"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130404194412/http:/jelenkor.net/main.php%3Fdisp=disp&ID=1851"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130404160053/http:/jelenkor.net/main.php%3Fdisp=disp&ID=1967"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lato.ro/article.php/A-sz%C3%A1ll%C3%A1sad%C3%B3n%C5%91-r%C3%B6vid-%C3%A9jszak%C3%A1i/1203/"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Magyar_életrajz"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://hu.dbpedia.org/property/url","http://www.hubook.de/index.php%3Fid=305"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://hu.dbpedia.org/property/url","http://www.hubook.de/index.php%3Fid=311"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://dbpedia.org/ontology/abstract","Szvoren Edina (Budapest, 1974 –) József Attila-díjas író."
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szvoren_Edina?oldid=23700218&ns=0"
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://dbpedia.org/ontology/wikiPageLength",8144
"http://hu.dbpedia.org/resource/Szvoren_Edina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szvoren_Edina"
"http://hu.wikipedia.org/wiki/Szvoren_Edina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szvoren_Edina"
