"subject","predicate","object"
"http://hu.dbpedia.org/resource/851-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomáz_autóbuszvonalai"
"http://hu.dbpedia.org/resource/855-ös_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomáz_autóbuszvonalai"
"http://hu.dbpedia.org/resource/856-os_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomáz_autóbuszvonalai"
"http://hu.dbpedia.org/resource/860-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomáz_autóbuszvonalai"
"http://hu.dbpedia.org/resource/861-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomáz_autóbuszvonalai"
"http://hu.dbpedia.org/resource/862-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomáz_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Pomáz_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pomáz_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Pomáz autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Pomáz_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1128215
"http://hu.dbpedia.org/resource/Kategória:Pomáz_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",17725595
"http://hu.dbpedia.org/resource/Kategória:Pomáz_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_környéki_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Pomáz_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pomáz"
"http://hu.dbpedia.org/resource/Kategória:Pomáz_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pomáz_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Pomáz autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Pomáz_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pomáz_autóbuszvonalai?oldid=17725595&ns=14"
