"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánhidai_csata","http://www.w3.org/2000/01/rdf-schema#label","Bánhidai csata"
"http://hu.dbpedia.org/resource/Bánhidai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bánhida"
"http://hu.dbpedia.org/resource/Bánhidai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:907"
"http://hu.dbpedia.org/resource/Bánhidai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Bánhidai_csata","http://dbpedia.org/ontology/wikiPageID",1674951
"http://hu.dbpedia.org/resource/Bánhidai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22092315
"http://hu.dbpedia.org/resource/Bánhidai_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bánhida"
"http://hu.dbpedia.org/resource/Bánhidai_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánhidai_csata?oldid=22092315&ns=0"
"http://hu.dbpedia.org/resource/Bánhidai_csata","http://dbpedia.org/ontology/wikiPageLength",120
"http://hu.dbpedia.org/resource/Bánhidai_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánhidai_csata"
"http://hu.wikipedia.org/wiki/Bánhidai_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánhidai_csata"
