"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fényes_István","http://www.w3.org/2000/01/rdf-schema#label","Fényes István"
"http://hu.dbpedia.org/resource/Fényes_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Fényes_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Fényes_István","http://dbpedia.org/ontology/wikiPageID",298992
"http://hu.dbpedia.org/resource/Fényes_István","http://dbpedia.org/ontology/wikiPageRevisionID",16701621
"http://hu.dbpedia.org/resource/Fényes_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fényes_István","http://dbpedia.org/ontology/abstract","Kállói Fényes István (17. század) tanácsos, költő. Debrecen városának hites nótáriusa, 1686-ban tanácsosa volt. Nyomtatásban megjelent munkái: Debreczen városának siralmas esetinek és keserves-gyászos passióinak rövid versekben lerajzolt consignatiója, Tekintetes Dobozi István úr főbiróságában 1675. Kézirati munkája: Debreczen városának ez keresztyén Respublicának naponként árviz képpen nevekedett, ez esztendő forgásiban végbe ment siralmas sorsainak, keserves megbántódásainak, helytelen expensáinak, egynehány versekbe foglalt Compendiuma. Anno Domini 1664. jan.-dec. Hozzá: Protocollum Civitatis Debrecinensis ab a. 1547–1610."
"http://hu.dbpedia.org/resource/Fényes_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fényes_István?oldid=16701621&ns=0"
"http://hu.dbpedia.org/resource/Fényes_István","http://dbpedia.org/ontology/wikiPageLength",1093
"http://hu.dbpedia.org/resource/Fényes_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fényes_István"
"http://hu.wikipedia.org/wiki/Fényes_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fényes_István"
