"subject","predicate","object"
"http://hu.dbpedia.org/resource/EMG_830","http://www.w3.org/2000/01/rdf-schema#label","EMG 830"
"http://hu.dbpedia.org/resource/EMG_830","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tranzisztoros_számítógépek"
"http://hu.dbpedia.org/resource/EMG_830","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógépek"
"http://hu.dbpedia.org/resource/EMG_830","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_számítógépek"
"http://hu.dbpedia.org/resource/EMG_830","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_számítástechnika"
"http://hu.dbpedia.org/resource/EMG_830","http://dbpedia.org/ontology/wikiPageID",1120995
"http://hu.dbpedia.org/resource/EMG_830","http://dbpedia.org/ontology/wikiPageRevisionID",22747162
"http://hu.dbpedia.org/resource/EMG_830","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emg.hu/tortenet/tortenelem.html"
"http://hu.dbpedia.org/resource/EMG_830","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140428024009/http:/web.itf.njszt.hu/%3Fpage_id=3083"
"http://hu.dbpedia.org/resource/EMG_830","http://dbpedia.org/ontology/wikiPageExternalLink","http://ajovomultja.hu/emg830-nagyszamitogep/"
"http://hu.dbpedia.org/resource/EMG_830","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/EMG_830","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/EMG_830","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/EMG_830","http://dbpedia.org/ontology/abstract","Az EMG 830 az első és egyetlen magyar fejlesztésű, sorozatban gyártott tranzisztoros 2. generációs, kereskedelmi célú számítógép-család."
"http://hu.dbpedia.org/resource/EMG_830","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EMG_830?oldid=22747162&ns=0"
"http://hu.dbpedia.org/resource/EMG_830","http://dbpedia.org/ontology/wikiPageLength",3319
"http://hu.dbpedia.org/resource/EMG_830","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EMG_830"
"http://hu.wikipedia.org/wiki/EMG_830","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EMG_830"
