"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fates_Warning","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Gordian_Knot"
"http://hu.dbpedia.org/resource/Gordian_Knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gordian_Knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gordian_Knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Gordian_Knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gordian_Knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Gordian_Knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Gordian_Knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gordian_Knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gordian_Knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Gordian_Knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gordian_Knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gordian_Knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gordian_Knot","http://www.w3.org/2000/01/rdf-schema#label","Gordian Knot"
"http://hu.dbpedia.org/resource/Gordian_Knot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Gordian_Knot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Gordian_Knot","http://dbpedia.org/ontology/wikiPageID",1618958
"http://hu.dbpedia.org/resource/Gordian_Knot","http://dbpedia.org/ontology/wikiPageRevisionID",23543628
"http://hu.dbpedia.org/resource/Gordian_Knot","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicbrainz.org/artist/a8beae63-ebc7-49fe-95c7-676bf02bb434"
"http://hu.dbpedia.org/resource/Gordian_Knot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aversionline.com/view/gordian-knot-s-t-cd"
"http://hu.dbpedia.org/resource/Gordian_Knot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/gordian-knot-mn0000556837%7Ctitle=Gordian"
"http://hu.dbpedia.org/resource/Gordian_Knot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gordian_Knot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gordian_Knot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gordian_Knot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Gordian_Knot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gordian_Knot","http://dbpedia.org/ontology/abstract","A Gordian Knot amerikai progresszív rock/fúziós jazz/alternatív rock/progresszív metal együttes."
"http://hu.dbpedia.org/resource/Gordian_Knot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gordian_Knot?oldid=23543628&ns=0"
"http://hu.dbpedia.org/resource/Gordian_Knot","http://dbpedia.org/ontology/wikiPageLength",1977
"http://hu.dbpedia.org/resource/Gordian_Knot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gordian_Knot"
"http://hu.dbpedia.org/resource/Jim_Matheos","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Gordian_Knot"
"http://hu.wikipedia.org/wiki/Gordian_Knot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gordian_Knot"
