"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kind_of_Magic_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/One_Year_of_Love"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/One_Year_of_Love"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://www.w3.org/2000/01/rdf-schema#label","One Year of Love"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hdlhk"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_kislemezei"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-dalok"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://dbpedia.org/ontology/wikiPageID",142940
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://dbpedia.org/ontology/wikiPageRevisionID",23483259
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://dbpedia.org/ontology/wikiPageExternalLink","https://ultimateclassicrock.com/john-deacon-queen-songs/"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyricsfreak.com/q/queen/one+year+of+love_20112341.html"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kind_of_Magic"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/A_Kind_of_Magic_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://hu.dbpedia.org/property/cím","One Year of Love"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://hu.dbpedia.org/property/előző","Who Wants to Live Forever"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://hu.dbpedia.org/property/hossz","266.0"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://hu.dbpedia.org/property/jelenlegi","One Year of Love"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hollywood_Records"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://hu.dbpedia.org/property/következő","I Want It All"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://hu.dbpedia.org/property/megjelent",1986
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://hu.dbpedia.org/property/producer","Queen és Mack"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/John_Deacon"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://dbpedia.org/ontology/abstract","Az One Year of Love a harmadik dal a brit Queen együttes 1986-os A Kind of Magic albumáról. A szerzője John Deacon basszusgitáros volt. Brian May egyáltalán nem gitározik a felvételen, egy vitájuk után Deacon úgy döntött, hogy szaxofonszólóval helyettesíti a gitárszekciókat, ezeket Steve Gregory játszotta bemikrofonozott hangszerrel, a felvett hangot később visszhangosították. A vonósokat Lynton Naif játszotta fel. Lassú, balladaszerű szerelmes dal let. Az album sok dalához hasonlóan elhangzik a Hegylakó című filmben, egy bárjelenetben. Kislemezként csak Franciaországban és Spanyolországban jelent meg. A francia slágerlistán az 56. helyig jutott. Később és a spanyol Zucchero is feldolgozta. A holland énekesnő akusztikus gitárral kísért feldolgozást készített, amelyet kislemezen is megjelentetett, ami a 38. helyet érte el a holland slágerlistán."
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://dbpedia.org/ontology/runtime",266.0
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://dbpedia.org/ontology/title","One Year of Love"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Who_Wants_to_Live_Forever"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1986"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mack_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hollywood_Records"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1989"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/I_Want_It_All"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/One_Year_of_Love?oldid=23483259&ns=0"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://dbpedia.org/ontology/Work/runtime","4.433333333333334"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://dbpedia.org/ontology/wikiPageLength",2119
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/One_Year_of_Love"
"http://hu.dbpedia.org/resource/Queen_Forever","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/One_Year_of_Love"
"http://hu.wikipedia.org/wiki/One_Year_of_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/One_Year_of_Love"
