"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asle_Gronna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/Byron_Dorgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/C._Norman_Brunsdale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/Edwin_F._Ladd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/Fountain_L._Thompson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/Gerald_P._Nye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/Gilbert_A._Pierce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/Heidi_Heitkamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/Henry_C._Hansbrough","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/Jocelyn_Birch_Burdick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/John_Hoeven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/John_Moses_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai","http://www.w3.org/2000/01/rdf-schema#label","Észak-Dakota állam szenátorai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai","http://dbpedia.org/ontology/wikiPageID",1175950
"http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai","http://dbpedia.org/ontology/wikiPageRevisionID",16264815
"http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_szenátorok"
"http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota"
"http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Dakota állam szenátorai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Dakota_állam_szenátorai?oldid=16264815&ns=14"
"http://hu.dbpedia.org/resource/Kent_Conrad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/Kevin_Cramer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/Lyman_R._Casey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/Lynn_Frazier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/Mark_Andrews_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/Martin_N._Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/Milton_Young","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/Porter_J._McCumber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/Quentin_N._Burdick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/William_E._Purcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/William_Langer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/William_N._Roach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/Kategória:Észak-dakotai_szenátorok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/Kategória:Észak-dakotai_szenátorok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai"
