"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jászkeszeg","http://www.w3.org/2000/01/rdf-schema#label","Jászkeszeg"
"http://hu.dbpedia.org/resource/Jászkeszeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b92v"
"http://hu.dbpedia.org/resource/Jászkeszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Jászkeszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_halai"
"http://hu.dbpedia.org/resource/Jászkeszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Jászkeszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Jászkeszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Jászkeszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Jászkeszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leuciscus"
"http://hu.dbpedia.org/resource/Jászkeszeg","http://dbpedia.org/ontology/wikiPageID",602913
"http://hu.dbpedia.org/resource/Jászkeszeg","http://dbpedia.org/ontology/wikiPageRevisionID",23420812
"http://hu.dbpedia.org/resource/Jászkeszeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Leuciscus-idus.html"
"http://hu.dbpedia.org/resource/Jászkeszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jászkeszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jászkeszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Jászkeszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Jászkeszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Jászkeszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jászkeszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Jászkeszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jászkeszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jászkeszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Jászkeszeg","http://hu.dbpedia.org/property/name","Jászkeszeg"
"http://hu.dbpedia.org/resource/Jászkeszeg","http://hu.dbpedia.org/property/imageCaption","Kifogott példány"
"http://hu.dbpedia.org/resource/Jászkeszeg","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Jászkeszeg","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Jászkeszeg","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Jászkeszeg","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Jászkeszeg","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Jászkeszeg","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
