"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maddzshima-nikája","http://www.w3.org/2000/01/rdf-schema#label","Maddzshima-nikája"
"http://hu.dbpedia.org/resource/Maddzshima-nikája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063ktq"
"http://hu.dbpedia.org/resource/Maddzshima-nikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maddzshima-nikája"
"http://hu.dbpedia.org/resource/Maddzshima-nikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páli_buddhista_szövegek"
"http://hu.dbpedia.org/resource/Maddzshima-nikája","http://dbpedia.org/ontology/wikiPageID",1153838
"http://hu.dbpedia.org/resource/Maddzshima-nikája","http://dbpedia.org/ontology/wikiPageRevisionID",22472054
"http://hu.dbpedia.org/resource/Maddzshima-nikája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodhimonastery.net/courses/MN/MN_course.html"
"http://hu.dbpedia.org/resource/Maddzshima-nikája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bookofdiscipline05hornuoft"
"http://hu.dbpedia.org/resource/Maddzshima-nikája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140816071931/http:/a-buddha-ujja.hu/Pitaka/Majjhima"
"http://hu.dbpedia.org/resource/Maddzshima-nikája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/mn/index.html"
"http://hu.dbpedia.org/resource/Maddzshima-nikája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/majjhimanikyavo00trengoog"
"http://hu.dbpedia.org/resource/Maddzshima-nikája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130925014914/http:/metta.lk/tipitaka/2Sutta-Pitaka/2Majjhima-Nikaya/index.html"
"http://hu.dbpedia.org/resource/Maddzshima-nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théraváda_buddhizmus"
"http://hu.dbpedia.org/resource/Maddzshima-nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Maddzshima-nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Maddzshima-nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Maddzshima-nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PáliKánon"
"http://hu.dbpedia.org/resource/Maddzshima-nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Maddzshima-nikája","http://dbpedia.org/ontology/abstract","A Maddzshima-nikája (-nikája; ""közép-hosszú beszédek gyűjteménye"") a théraváda buddhizmus Tipitaka terjedelmes szöveggyűjtemény ""három kosara"" közül a másodikban, a Szutta-pitakán belül az öt nikája közül a második. A tanítások egy része kerettörténetbe van beágyazva. Ez a nikája 152 beszédet tartalmaz, amelyet a Buddhának és a tanítványainak tulajdonítanak. A szutták tizenöt részre vannak felosztva, ún. vaggákra, amelyek 12 szuttát tartalmaznak. A vaggák: Múlaparijája Vagga, Szíhanáda Vagga, Tatiya Vagga, Mahájamaka Vagga, Csullajamaka Vagga, Dzshapati Vagga, Bhikkhu Vagga, Paribbádzsaka Vagga, Rádzsa Vagga, Bráhmana Vagga, Dévadaha Vagga, Anupada Vagga, Szunnyata Vagga, Vibhanga Vagga, Szalájatana Vagga. Másféleképpen a 152 szutta három részre tagozódik, amelyeket pannászakáknak neveznek. A hagyomány szerint i.e. 240 körül tartott harmadik buddhista tanácskozáson foglalták kánonba (élőszóban) a hiteleseknek tartott buddhista szent szövegeket, többek között a Maddzshima-nikáját is. Ezt a kánont rögzítették írásba páli nyelven az i. e. 1. században Ceylonban. A Maddzshima-nikája megegyezik a korai buddhista iskolák Szútra-pitakáiban található Madhjama-ágamával. Ezeknek egy töredéke fennmaradt szanszkrit és tibeti fordításokban. A szarvásztiváda hagyomány változatának fordítása teljes egészében létezik kínai fordításban a kínai buddhista kánon részeként (Csóng Aháncsíng - 中阿含經). A Madhjama-ágama 222 szútrát tartalmaz, hetvennel többet, mint a páli Maddzshima-nikája."
"http://hu.dbpedia.org/resource/Maddzshima-nikája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maddzshima-nikája?oldid=22472054&ns=0"
"http://hu.dbpedia.org/resource/Maddzshima-nikája","http://dbpedia.org/ontology/wikiPageLength",4399
"http://hu.dbpedia.org/resource/Maddzshima-nikája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maddzshima-nikája"
"http://hu.wikipedia.org/wiki/Maddzshima-nikája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maddzshima-nikája"
