"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adnan_Menderes_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Adnan_Menderes_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Adnan_Menderes_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Adnan_Menderes_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Adnan_Menderes_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adnan_Menderes_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Adnan_Menderes_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Adnan_Menderes_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Adnan_Menderes_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Adnan_Menderes_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Adnan Menderes repülőtér"
"http://hu.dbpedia.org/resource/Adnan_Menderes_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l1j4"
"http://hu.dbpedia.org/resource/Adnan_Menderes_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_repülőterei"
"http://hu.dbpedia.org/resource/Adnan_Menderes_repülőtér","http://dbpedia.org/ontology/wikiPageID",398002
"http://hu.dbpedia.org/resource/Adnan_Menderes_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23557408
"http://hu.dbpedia.org/resource/Adnan_Menderes_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081225052327/http:/www.adnanmenderesairport.com/izmiren/index.php"
"http://hu.dbpedia.org/resource/Adnan_Menderes_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adnanmenderesairport.com"
"http://hu.dbpedia.org/resource/Adnan_Menderes_repülőtér","http://xmlns.com/foaf/0.1/name","Adnan Menderes Airport"
"http://hu.dbpedia.org/resource/Adnan_Menderes_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adnan_Menderes_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_repülőterei"
"http://hu.dbpedia.org/resource/Adnan_Menderes_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Adnan_Menderes_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Adnan_Menderes_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Adnan_Menderes_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Adnan_Menderes_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Adnan_Menderes_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Adnan_Menderes_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Adnan_Menderes_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adnan_Menderes_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Adnan_Menderes_repülőtér","http://hu.dbpedia.org/property/magasság",126
"http://hu.dbpedia.org/resource/Adnan_Menderes_repülőtér","http://hu.dbpedia.org/property/név","Adnan Menderes Airport"
"http://hu.dbpedia.org/resource/Adnan_Menderes_repülőtér","http://hu.dbpedia.org/property/sajátNév","Adnan Menderes Havalimanı"
