"subject","predicate","object"
"http://hu.dbpedia.org/resource/Omán_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Omán uralkodóinak listája"
"http://hu.dbpedia.org/resource/Omán_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Délnyugat-ázsiai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Omán_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_uralkodók_listái"
"http://hu.dbpedia.org/resource/Omán_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ál_Szaíd-dinasztia"
"http://hu.dbpedia.org/resource/Omán_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_szultánjai"
"http://hu.dbpedia.org/resource/Omán_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",904046
"http://hu.dbpedia.org/resource/Omán_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23188307
"http://hu.dbpedia.org/resource/Omán_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Omán_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Omán uralkodóit tartalmazza."
"http://hu.dbpedia.org/resource/Omán_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Omán_uralkodóinak_listája?oldid=23188307&ns=0"
"http://hu.dbpedia.org/resource/Omán_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",6197
"http://hu.dbpedia.org/resource/Omán_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Omán_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Omán_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Omán_uralkodóinak_listája"
