"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tihanyi_bencés_apátság_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/A_tihanyi_bencés_apátság_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/A_tihanyi_bencés_apátság_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/A_tihanyi_bencés_apátság_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_tihanyi_bencés_apátság_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/A_tihanyi_bencés_apátság_orgonája","http://www.w3.org/2000/01/rdf-schema#label","A tihanyi bencés apátság orgonája"
"http://hu.dbpedia.org/resource/A_tihanyi_bencés_apátság_orgonája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tihany"
"http://hu.dbpedia.org/resource/A_tihanyi_bencés_apátság_orgonája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_orgonái"
"http://hu.dbpedia.org/resource/A_tihanyi_bencés_apátság_orgonája","http://dbpedia.org/ontology/wikiPageID",1079922
"http://hu.dbpedia.org/resource/A_tihanyi_bencés_apátság_orgonája","http://dbpedia.org/ontology/wikiPageRevisionID",22467084
"http://hu.dbpedia.org/resource/A_tihanyi_bencés_apátság_orgonája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myorganmusic.com/Orgona_hangszer/Hires_orgonak/A_Tihanyi_Bences_Apatsag_orgonaja.html"
"http://hu.dbpedia.org/resource/A_tihanyi_bencés_apátság_orgonája","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=FjrJkMDROfU"
"http://hu.dbpedia.org/resource/A_tihanyi_bencés_apátság_orgonája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tihany"
"http://hu.dbpedia.org/resource/A_tihanyi_bencés_apátság_orgonája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_tihanyi_bencés_apátság_orgonája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/A_tihanyi_bencés_apátság_orgonája","http://hu.dbpedia.org/property/author","Solymosi Ferenc, Czár Attila"
"http://hu.dbpedia.org/resource/A_tihanyi_bencés_apátság_orgonája","http://hu.dbpedia.org/property/isbn",9632180941
"http://hu.dbpedia.org/resource/A_tihanyi_bencés_apátság_orgonája","http://hu.dbpedia.org/property/publisher","Magyarországi Orgonák Alapítvány"
"http://hu.dbpedia.org/resource/A_tihanyi_bencés_apátság_orgonája","http://hu.dbpedia.org/property/title","Magyarország orgonái"
"http://hu.dbpedia.org/resource/A_tihanyi_bencés_apátság_orgonája","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/A_tihanyi_bencés_apátság_orgonája","http://dbpedia.org/ontology/abstract","A tihanyi bencés apátság orgonája egy negyed évezredes múltra visszatekintő, híres magyarországi orgona."
"http://hu.dbpedia.org/resource/A_tihanyi_bencés_apátság_orgonája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_tihanyi_bencés_apátság_orgonája?oldid=22467084&ns=0"
"http://hu.dbpedia.org/resource/A_tihanyi_bencés_apátság_orgonája","http://dbpedia.org/ontology/wikiPageLength",3117
"http://hu.dbpedia.org/resource/A_tihanyi_bencés_apátság_orgonája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_tihanyi_bencés_apátság_orgonája"
"http://hu.wikipedia.org/wiki/A_tihanyi_bencés_apátság_orgonája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_tihanyi_bencés_apátság_orgonája"
