"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Aigner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_raliversenyzők"
"http://hu.dbpedia.org/resource/Herbert_Breiteneder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_raliversenyzők"
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_raliversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_raliversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_raliversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Osztrák raliversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_raliversenyzők","http://dbpedia.org/ontology/wikiPageID",508088
"http://hu.dbpedia.org/resource/Kategória:Osztrák_raliversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",13399782
"http://hu.dbpedia.org/resource/Kategória:Osztrák_raliversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_raliversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ralipilóták"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_raliversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák raliversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_raliversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_raliversenyzők?oldid=13399782&ns=14"
