"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://www.w3.org/2000/01/rdf-schema#label","Tetrahidrokannabinol"
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjwh"
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kannabinoidok"
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A04"
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichedelikus_drogok"
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hányáscsillapító_gyógyszerek"
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://dbpedia.org/ontology/wikiPageID",179427
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://dbpedia.org/ontology/wikiPageRevisionID",23821667
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drogriporter.hu/index.php%3Fop=contentlist2&catalog_id=3897"
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Drug_Enforcement_Administration"
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinol.com/"
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927203639/http:/www.medicalmarijuanaprocon.org/bin/procon/procon.cgi%3Fdatabase=5-B-Subs-3.db&command=viewone&op=t&id=6&rnd=916.3616038633891A"
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ókori_és_középkori_műtéti_anesztézia"
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kannabinoidok"
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Analgetikumok"
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://hu.dbpedia.org/property/alkalmazás","orális"
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://hu.dbpedia.org/property/c",21
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://hu.dbpedia.org/property/casszám",1972-08-03
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://hu.dbpedia.org/property/date",20080801081833
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://hu.dbpedia.org/property/h",30
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://hu.dbpedia.org/property/iupacnév",3
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://hu.dbpedia.org/property/iupacnév",6
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://hu.dbpedia.org/property/iupacnév",-6.6
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://hu.dbpedia.org/property/kép","Tetrahydrocannabinol.svg"
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://hu.dbpedia.org/property/kép","Tetrahydrocannabinol-3D-balls.png"
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://hu.dbpedia.org/property/molekulatömeg",314.46
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://hu.dbpedia.org/property/méret",280
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://hu.dbpedia.org/property/pubchem",16078
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://hu.dbpedia.org/property/url","http://www.marinol.com/"
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://hu.dbpedia.org/property/atcelőtag","A04"
"http://hu.dbpedia.org/resource/Tetrahidrokannabinol","http://hu.dbpedia.org/property/atcutótag","AD10"
