"subject","predicate","object"
"http://hu.dbpedia.org/resource/1897_Hind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1897_Hind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1897_Hind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1897_Hind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1897_Hind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1897_Hind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1897_Hind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1897_Hind","http://www.w3.org/2000/01/rdf-schema#label","1897 Hind"
"http://hu.dbpedia.org/resource/1897_Hind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3p75"
"http://hu.dbpedia.org/resource/1897_Hind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1897_Hind","http://dbpedia.org/ontology/wikiPageID",531337
"http://hu.dbpedia.org/resource/1897_Hind","http://dbpedia.org/ontology/wikiPageRevisionID",23737633
"http://hu.dbpedia.org/resource/1897_Hind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1897_Hind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1897_Hind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1897_Hind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1897_Hind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1897_Hind","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/1897_Hind","http://hu.dbpedia.org/property/altNevek",1971
"http://hu.dbpedia.org/resource/1897_Hind","http://hu.dbpedia.org/property/aphélium",390124185
"http://hu.dbpedia.org/resource/1897_Hind","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1897_Hind","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1897_Hind","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1897_Hind","http://hu.dbpedia.org/property/excentricitás",0.142
"http://hu.dbpedia.org/resource/1897_Hind","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Hamburg,_Bergedorf"
"http://hu.dbpedia.org/resource/1897_Hind","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/1897_Hind","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1897_Hind","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/1897_Hind","http://hu.dbpedia.org/property/felszállóCsomó",63.494
"http://hu.dbpedia.org/resource/1897_Hind","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1897_Hind","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1897_Hind","http://hu.dbpedia.org/property/félNagytengely",341550803
"http://hu.dbpedia.org/resource/1897_Hind","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1897_Hind","http://hu.dbpedia.org/property/inklináció",4.057
"http://hu.dbpedia.org/resource/1897_Hind","http://hu.dbpedia.org/property/közepesAnomália",18.784
"http://hu.dbpedia.org/resource/1897_Hind","http://hu.dbpedia.org/property/név",1897
"http://hu.dbpedia.org/resource/1897_Hind","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1897_Hind","http://hu.dbpedia.org/property/perihélium",292977422
