"subject","predicate","object"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2000/01/rdf-schema#label","Étienne Nicolas Méhul"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0212wn"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operaszerzők"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1763-ban_született_személyek"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_zeneszerzők"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://dbpedia.org/ontology/wikiPageID",563891
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://dbpedia.org/ontology/wikiPageRevisionID",23709083
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://xmlns.com/foaf/0.1/name","Étienne Nicolas Méhul"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://hu.dbpedia.org/property/kép","Méhul.jpg"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://hu.dbpedia.org/property/képaláírás","Etienne Nicolas Méhul"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://hu.dbpedia.org/property/név","Étienne Nicolas Méhul"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://hu.dbpedia.org/property/születésiDátum",1763
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Givet"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://hu.dbpedia.org/property/halálDátuma",1817
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://dbpedia.org/ontology/abstract","Étienne Nicolas Méhul (Givet, 1763. június 22. – Párizs, 1817. október 18.) francia klasszicista zeneszerző, aki elsősorban mint operaszerző alkotott maradandót és kiemelkedőt. Korának egyik legkiemelkedőbb operaszerzője volt, de művei mára visszaszorultak az operaszínpadokról."
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Étienne_Nicolas_Méhul?oldid=23709083&ns=0"
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://dbpedia.org/ontology/wikiPageLength",8142
"http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Étienne_Nicolas_Méhul"
"http://hu.dbpedia.org/resource/Étienne_Méhul","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul"
"http://hu.wikipedia.org/wiki/Étienne_Nicolas_Méhul","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Étienne_Nicolas_Méhul"
