"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobby_Brown-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Bobby Brown-diszkográfia"
"http://hu.dbpedia.org/resource/Bobby_Brown-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Bobby_Brown-diszkográfia","http://dbpedia.org/ontology/wikiPageID",1427572
"http://hu.dbpedia.org/resource/Bobby_Brown-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23478156
"http://hu.dbpedia.org/resource/Bobby_Brown-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bobby_Brown-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Bobby_Brown-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bobby_Brown-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Bobby_Brown-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_album_dal"
"http://hu.dbpedia.org/resource/Bobby_Brown-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bobby_Brown_(zenész)"
"http://hu.dbpedia.org/resource/Bobby_Brown-diszkográfia","http://hu.dbpedia.org/property/kislemezek",24
"http://hu.dbpedia.org/resource/Bobby_Brown-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",5
"http://hu.dbpedia.org/resource/Bobby_Brown-diszkográfia","http://hu.dbpedia.org/property/videóklipek",18
"http://hu.dbpedia.org/resource/Bobby_Brown-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",2
"http://hu.dbpedia.org/resource/Bobby_Brown-diszkográfia","http://hu.dbpedia.org/property/videoAlbumok",3
"http://hu.dbpedia.org/resource/Bobby_Brown-diszkográfia","http://dbpedia.org/ontology/abstract","Ez a szócikk Bobby Brown amerikai énekes diszkográfiáját tartalmazza."
"http://hu.dbpedia.org/resource/Bobby_Brown-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bobby_Brown-diszkográfia?oldid=23478156&ns=0"
"http://hu.dbpedia.org/resource/Bobby_Brown-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",23344
"http://hu.dbpedia.org/resource/Bobby_Brown-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bobby_Brown-diszkográfia"
"http://hu.dbpedia.org/resource/Bobby_Brown_diszkográfia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bobby_Brown-diszkográfia"
"http://hu.wikipedia.org/wiki/Bobby_Brown-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bobby_Brown-diszkográfia"
