"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005–2006-os_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Fészek_Csempebolt_NFK"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Fészek_Csempebolt_NFK"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Fészek_Csempebolt_NFK"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Fészek_Csempebolt_NFK"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Fészek_Csempebolt_NFK"
"http://hu.dbpedia.org/resource/Csuti_Melinda","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fészek_Csempebolt_NFK"
"http://hu.dbpedia.org/resource/Csuti_Melinda","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fészek_Csempebolt_NFK"
"http://hu.dbpedia.org/resource/Finta_Orsolya","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fészek_Csempebolt_NFK"
"http://hu.dbpedia.org/resource/Finta_Orsolya","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fészek_Csempebolt_NFK"
"http://hu.dbpedia.org/resource/Rácz_Zsófia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fészek_Csempebolt_NFK"
"http://hu.dbpedia.org/resource/Rácz_Zsófia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fészek_Csempebolt_NFK"
"http://hu.dbpedia.org/resource/Soproni_Krisztina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fészek_Csempebolt_NFK"
"http://hu.dbpedia.org/resource/Soproni_Krisztina","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fészek_Csempebolt_NFK"
