"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ludwig_Thuille","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Thuille"
"http://hu.dbpedia.org/resource/Ludwig_Thuille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneszerzők"
"http://hu.dbpedia.org/resource/Ludwig_Thuille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ludwig_Thuille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ludwig_Thuille","http://dbpedia.org/ontology/wikiPageID",1629602
"http://hu.dbpedia.org/resource/Ludwig_Thuille","http://dbpedia.org/ontology/wikiPageRevisionID",22217667
"http://hu.dbpedia.org/resource/Ludwig_Thuille","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wMQKir91JVw"
"http://hu.dbpedia.org/resource/Ludwig_Thuille","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Gf6mfcYpQW0"
"http://hu.dbpedia.org/resource/Ludwig_Thuille","http://dbpedia.org/ontology/wikiPageExternalLink","https://imslp.org/wiki/Category:Thuille,_Ludwig"
"http://hu.dbpedia.org/resource/Ludwig_Thuille","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Igmxakl_pmM"
"http://hu.dbpedia.org/resource/Ludwig_Thuille","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=a-cXkeSYQIU"
"http://hu.dbpedia.org/resource/Ludwig_Thuille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ludwig_Thuille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ludwig_Thuille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Ludwig_Thuille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ludwig_Thuille","http://dbpedia.org/ontology/abstract","Ludwig Thuille (Bolzano, 1861. november 30. – München, 1907. február 5.) osztrák későromantikus zeneszerző."
"http://hu.dbpedia.org/resource/Ludwig_Thuille","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ludwig_Thuille?oldid=22217667&ns=0"
"http://hu.dbpedia.org/resource/Ludwig_Thuille","http://dbpedia.org/ontology/wikiPageLength",1938
"http://hu.dbpedia.org/resource/Ludwig_Thuille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ludwig_Thuille"
"http://hu.wikipedia.org/wiki/Ludwig_Thuille","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ludwig_Thuille"
