"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matkó","http://www.w3.org/2000/01/rdf-schema#label","Matkó"
"http://hu.dbpedia.org/resource/Matkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_városrészei"
"http://hu.dbpedia.org/resource/Matkó","http://dbpedia.org/ontology/wikiPageID",85824
"http://hu.dbpedia.org/resource/Matkó","http://dbpedia.org/ontology/wikiPageRevisionID",23545629
"http://hu.dbpedia.org/resource/Matkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ewww.free.fr/Firbas/Pic/Mapl/KecsAtl/09-Varos-attekintokl.jpg"
"http://hu.dbpedia.org/resource/Matkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kecskemet.hu/"
"http://hu.dbpedia.org/resource/Matkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_városrészei"
"http://hu.dbpedia.org/resource/Matkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Matkó","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Matkó","http://hu.dbpedia.org/property/név","Matkó"
"http://hu.dbpedia.org/resource/Matkó","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Matkó","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Matkó","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Kecskemét_XVI._kerülete"
"http://hu.dbpedia.org/resource/Matkó","http://hu.dbpedia.org/property/népesség",390
"http://hu.dbpedia.org/resource/Matkó","http://hu.dbpedia.org/property/városhozCsatolásÉve",1989
"http://hu.dbpedia.org/resource/Matkó","http://dbpedia.org/ontology/abstract","Matkó, más néven Matkópuszta, Kecskemét egyik külső városrésze, a kerületek beosztása szerint a XVI. kerület. Mindössze néhány utca alkotja a városrészt, környezete tanyasias jellegű. 1952-től 1989-ig Helvécia része volt, ekkor lakói kérésére visszacsatolták Kecskeméthez."
"http://hu.dbpedia.org/resource/Matkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matkó?oldid=23545629&ns=0"
"http://hu.dbpedia.org/resource/Matkó","http://dbpedia.org/ontology/wikiPageLength",5241
"http://hu.dbpedia.org/resource/Matkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matkó"
"http://hu.wikipedia.org/wiki/Matkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matkó"
"http://hu.dbpedia.org/resource/Matkópuszta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Matkó"
