"subject","predicate","object"
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://www.w3.org/2000/01/rdf-schema#label","ÉME Mesteriskola"
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészet"
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://dbpedia.org/ontology/wikiPageID",842970
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://dbpedia.org/ontology/wikiPageRevisionID",23776683
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130613200831/http:/mesteriskola.hu/"
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mesteriskola.wordpress.hu"
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://mesteriskola.wordpress.com/"
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://xmlns.com/foaf/0.1/name","ÉME Mesteriskola"
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://hu.dbpedia.org/property/cím",1088
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://hu.dbpedia.org/property/honlap","https://www.mesteriskola.wordpress.hu"
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://hu.dbpedia.org/property/kép","Almásy-Andrássy-palota 01.JPG"
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://hu.dbpedia.org/property/képaláírás","A Mesteriskola székháza"
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://hu.dbpedia.org/property/név","ÉME Mesteriskola"
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest VIII. kerülete"
"http://hu.dbpedia.org/resource/ÉME_Mesteriskola","http://hu.dbpedia.org/property/szélességiFok",47
