"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ager_publicus","http://www.w3.org/2000/01/rdf-schema#label","Ager publicus"
"http://hu.dbpedia.org/resource/Ager_publicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj346"
"http://hu.dbpedia.org/resource/Ager_publicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_gazdaság"
"http://hu.dbpedia.org/resource/Ager_publicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_társadalom"
"http://hu.dbpedia.org/resource/Ager_publicus","http://dbpedia.org/ontology/wikiPageID",75139
"http://hu.dbpedia.org/resource/Ager_publicus","http://dbpedia.org/ontology/wikiPageRevisionID",22164031
"http://hu.dbpedia.org/resource/Ager_publicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ager_publicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ager_publicus","http://dbpedia.org/ontology/abstract","Az ager publicus a Római Köztársaság és a Római Birodalom köztulajdonban levő földjeinek neve. Általában a Róma ellenségeitől való kisajátítással gyarapodott, és a közép-itáliai római hódítás legkorábbi időszakában a római és – i. e. 338 után – a latin kolóniákra alkalmazták. A későbbi hagyomány szerint az i. e. 400-as években a patriciusok és a plebeiusok vitatták a gazdagok jogát a föld hasznából való részesedésre, és i. e. 367-ben két néptribunus, és életbe léptettek egy törvényt, ami 500 -ban (kb. 350 hold) limitálta az ager publicus-ból egy-egy személy által birtokolható földet. A (kb. i. e. 225) utáni fél évszázadban a rómaiak teljesen elfoglalták Gallia Cisalpina-t, hatalmas darabokat hozzáadva az ager publicus-hoz, amit leginkább az új latin kolóniáknak és a kisbirtokosoknak adtak. Itália déli részén az újonnan bejegyzett földek nagy területei maradtak az ager publicusban, amiket gazdagok vettek bérbe, figyelmen kívül hagyva az i. e. 367-es törvényt. Tiberius Sempronius Gracchus i. e. 133-ban célba vette ezeket a törvénysértéseket, ami a föld nem kis részének újraelosztásához vezetett, míg öccsének, hasonló i. e. 123-as mozgalma kudarcot vallott, mivel a következő évben meghalt. i. e. 111-ben új törvényt hoztak, ami lehetővé tette a kisbirtokosoknak, hogy az ager publicus-ba tartozó földjeik felett tulajdonjogot szerezzenek. Mire elérkezett a császárkor, az itáliai ager publicus nagy részét már szétosztották olyan tábornokok veteránjainak, mint Lucius Cornelius Sulla, Caius Iulius Caesar és Cnaeus Pompeius Magnus, ami maradt, az egyes városok földje, illetve közlegelő volt. A provinciákban az ager publicus hatalmas volt, és a császár tulajdonába került, bár a valójában szinte az egész privát használatban volt."
"http://hu.dbpedia.org/resource/Ager_publicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ager_publicus?oldid=22164031&ns=0"
"http://hu.dbpedia.org/resource/Ager_publicus","http://dbpedia.org/ontology/wikiPageLength",2212
"http://hu.dbpedia.org/resource/Ager_publicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ager_publicus"
"http://hu.wikipedia.org/wiki/Ager_publicus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ager_publicus"
