"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tamás-templom_(Lipcse)","http://www.w3.org/2000/01/rdf-schema#label","Tamás-templom (Lipcse)"
"http://hu.dbpedia.org/resource/Tamás-templom_(Lipcse)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Tamás-templom_(Lipcse)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_templomok"
"http://hu.dbpedia.org/resource/Tamás-templom_(Lipcse)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipcse"
"http://hu.dbpedia.org/resource/Tamás-templom_(Lipcse)","http://dbpedia.org/ontology/wikiPageID",1631747
"http://hu.dbpedia.org/resource/Tamás-templom_(Lipcse)","http://dbpedia.org/ontology/wikiPageRevisionID",22629107
"http://hu.dbpedia.org/resource/Tamás-templom_(Lipcse)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Tamás-templom_(Lipcse)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tamás-templom_(Lipcse)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Tamás-templom_(Lipcse)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tamás-templom_(Lipcse)","http://dbpedia.org/ontology/abstract","A Tamás-templom (Szent Tamás-templom, németül: Thomaskirche) szakrális épület a németországi Lipcsében. Nemzetközi hírneve elsősorban Johann Sebastian Bach zeneszerzőhöz kötődik, aki 1723-tól itt működött kántorként. Bach földi maradványait 1950-ben a templom szentélyében helyezték el. Bach bronzszobra, alkotása, 1908 óta áll a templom előtt."
"http://hu.dbpedia.org/resource/Tamás-templom_(Lipcse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tamás-templom_(Lipcse)?oldid=22629107&ns=0"
"http://hu.dbpedia.org/resource/Tamás-templom_(Lipcse)","http://dbpedia.org/ontology/wikiPageLength",1951
"http://hu.dbpedia.org/resource/Tamás-templom_(Lipcse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tamás-templom_(Lipcse)"
"http://hu.dbpedia.org/resource/Tamás-templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tamás-templom_(Lipcse)"
"http://hu.wikipedia.org/wiki/Tamás-templom_(Lipcse)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tamás-templom_(Lipcse)"
