"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stagecoach_Csoport","http://www.w3.org/2000/01/rdf-schema#label","Stagecoach Csoport"
"http://hu.dbpedia.org/resource/Stagecoach_Csoport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040rpw"
"http://hu.dbpedia.org/resource/Stagecoach_Csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_közlekedése"
"http://hu.dbpedia.org/resource/Stagecoach_Csoport","http://dbpedia.org/ontology/wikiPageID",466166
"http://hu.dbpedia.org/resource/Stagecoach_Csoport","http://dbpedia.org/ontology/wikiPageRevisionID",23577818
"http://hu.dbpedia.org/resource/Stagecoach_Csoport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221183101/http:/www.stagecoachgroup.com/"
"http://hu.dbpedia.org/resource/Stagecoach_Csoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://nygma.hu/content/view/2816/33/"
"http://hu.dbpedia.org/resource/Stagecoach_Csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nygma"
"http://hu.dbpedia.org/resource/Stagecoach_Csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stagecoach_Csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Stagecoach_Csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Stagecoach_Csoport","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Stagecoach_Csoport","http://hu.dbpedia.org/property/url","http://nygma.hu/content/view/2816/33/"
"http://hu.dbpedia.org/resource/Stagecoach_Csoport","http://dbpedia.org/ontology/abstract","A Stagecoach Csoport egy nemzetközi személyszállító vállalat, autóbuszokat, vonatokat, kompokat, villamosokat üzemeltet a világ számos országában. Angliában főleg busztársaságok üzemeltetésén keresztül ismert, de vannak hasonló érdekeltségei az USA és Új-Zéland területén is. A Virgin Trains 49%-ának tulajdonosa."
"http://hu.dbpedia.org/resource/Stagecoach_Csoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stagecoach_Csoport?oldid=23577818&ns=0"
"http://hu.dbpedia.org/resource/Stagecoach_Csoport","http://dbpedia.org/ontology/wikiPageLength",2100
"http://hu.dbpedia.org/resource/Stagecoach_Csoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stagecoach_Csoport"
"http://hu.wikipedia.org/wiki/Stagecoach_Csoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stagecoach_Csoport"
