"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://www.w3.org/2000/01/rdf-schema#label","Pokoli menyegző (Bűbájos boszorkák)"
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűbájos_boszorkák"
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/wikiPageID",320896
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/wikiPageRevisionID",21778217
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/cím","Pokoli menyegző"
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/elsőSugárzás","--11-11"
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Álomlovag_(Bűbájos_boszorkák)"
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/epizód",6
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Bűbájos_boszorkák_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/eredetiCím","The Wedding from Hell"
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/T._W._King"
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shannen_Doherty"
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Holly_Marie_Combs"
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dorian_Gregory"
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alyssa_Milano"
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/gyártásiSzám",4398004
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/id",539462
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_varázstükör_(Bűbájos_boszorkák)"
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/rendező","R. W. Ginty"
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Bűbájos_boszorkák"
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/vendégszereplő","Sara Rose Peterson ', Barbara Stock ', Deeny Consiglio ', Neil Roberts ', Christie Lynn Smith ', Leigh-Allyn Baker ', Todd Cattel ', Jeffrey Hutchinson '"
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/író","Greg Elliot & Michael Perricone"
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/abstract","A Pokoli menyegző a Bűbájos boszorkák című televíziós sorozat első évadjának hatodik epizódja. Hatalmas esküvőre készül a Spencer család, San Francisco egyik legbefolyásosabb családja, ugyanis fiuk, Elliott egy szép lányt, Allisont szándékozik feleségül venni. Az esküvő étkeit a Quake étterem szállítja, ahol történetesen az egyik Halliwell-lány is dolgozik, s mivel az étterem főszakácsa külföldön tartózkodik, kell lebonyolítania az esküvői ételek szállítását. De nem is probléma, hiszen csak így észlelhetik a nővérek, hogy egy újonnan érkezett ismerős, Jade elcsavarja Elliot fejét. A nő azonban nem halandó, hanem egy szabályos időközönként a Földre érkező ősöreg szörny, aki a sátán gyermekét szándékozik megszülni…"
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/episodeNumber",6
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/title","Pokoli menyegző"
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/title",""
