"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Ráby Mátyás"
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Strasbourg"
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1752-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://dbpedia.org/ontology/wikiPageID",904884
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",23585282
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304142353/http:/pest.archivportal.hu/index.php%3Faction=gallery&category_id=73%7Carchivedate=2016-03-04"
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://pest.archivportal.hu/index.php%3Faction=gallery&category_id=73%7Ctitle=%E2%80%9ERab"
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC12527/12535.htm"
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://hu.dbpedia.org/property/név","Ráby Mátyás"
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://hu.dbpedia.org/property/születésiDátum",1752
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://hu.dbpedia.org/property/halálDátuma",1797
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Strasbourg"
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://hu.dbpedia.org/property/szakma","hivatalnok"
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://hu.dbpedia.org/property/szakma","kamarai írnok,"
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://dbpedia.org/ontology/abstract","Ráby Mátyás (Pozsony, 1752. szeptember 21. – Strasbourg, 1797 után) kamarai írnok, hivatalnok."
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ráby_Mátyás?oldid=23585282&ns=0"
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://dbpedia.org/ontology/wikiPageLength",3787
"http://hu.dbpedia.org/resource/Ráby_Mátyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ráby_Mátyás"
"http://hu.wikipedia.org/wiki/Ráby_Mátyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ráby_Mátyás"
