"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://www.w3.org/2000/01/rdf-schema#label","Jamaicai dollár"
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xc2m"
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_politikai_élete"
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pénznemek"
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://dbpedia.org/ontology/wikiPageID",130728
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://dbpedia.org/ontology/wikiPageRevisionID",23567006
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/jamaica/inflation-cpi"
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080725091708/http:/www.boj.org.jm/currency_banknotes.php"
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081205131444/http:/www.boj.org.jm/currency_coins.php"
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_pénznemek"
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dollár"
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://hu.dbpedia.org/property/currencyNameInLocal","Jamaican dollar"
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://hu.dbpedia.org/property/inflationRate","2.1"
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://hu.dbpedia.org/property/inflationSourceDate","http://www.tradingeconomics.com/jamaica/inflation-cpi"
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://hu.dbpedia.org/property/isoCode","JMD"
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://hu.dbpedia.org/property/issuingAuthority","Bank of Jamaica"
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.boj.org.jm"
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://hu.dbpedia.org/property/subunitName","cent"
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://hu.dbpedia.org/property/symbol","$"
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Jamaica"
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://hu.dbpedia.org/property/gyakranHasználtÉrmék",25
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://hu.dbpedia.org/property/ritkánHasználtÉrmék",1
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://hu.dbpedia.org/property/gyakranHasználtBankjegyek",50
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://hu.dbpedia.org/property/ritkánHasználtBankjegyek",5000
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://dbpedia.org/ontology/abstract","A dollár Jamaica hivatalos pénzneme. Az első jamaikai dollár érméket és bankjegyeket 1969. szeptember 8-án bocsátották ki, a dollár a brit font sterlinggel paritásban lévő jamaikai fontot váltotta, 1 font 2 dollárral lett egyenértékű. 1969-ben 1, 2, 5, 10, 20, 25 centes érméket és 50 centes, 1, 2, 5, 10 dolláros bankjegyeket bocsátottak ki. A 20 dolláros címletet 1977-ben, a 100-ast 1986-ban, az 50-est 1988-ban, az 500-ast 1994-ben, az 1000 dollárost 2000-ben, az 5000 dollárost pedig 2009-ben vezették be. Az 50 dollárnál kisebb névértékű bankjegyeket a magas infláció következtében fokozatosan érmékre cserélték."
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jamaicai_dollár?oldid=23567006&ns=0"
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://dbpedia.org/ontology/wikiPageLength",3418
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jamaicai_dollár"
"http://hu.dbpedia.org/resource/JMD","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jamaicai_dollár"
"http://hu.dbpedia.org/resource/Jamaikai_dollár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jamaicai_dollár"
"http://hu.wikipedia.org/wiki/Jamaicai_dollár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jamaicai_dollár"
