"subject","predicate","object"
"http://hu.dbpedia.org/resource/709_Fringilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/709_Fringilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/709_Fringilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/709_Fringilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/709_Fringilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/709_Fringilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/709_Fringilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/709_Fringilla","http://www.w3.org/2000/01/rdf-schema#label","709 Fringilla"
"http://hu.dbpedia.org/resource/709_Fringilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l_fk"
"http://hu.dbpedia.org/resource/709_Fringilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/709_Fringilla","http://dbpedia.org/ontology/wikiPageID",526094
"http://hu.dbpedia.org/resource/709_Fringilla","http://dbpedia.org/ontology/wikiPageRevisionID",23736237
"http://hu.dbpedia.org/resource/709_Fringilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/709_Fringilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/709_Fringilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/709_Fringilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/709_Fringilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/709_Fringilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/709_Fringilla","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.04
"http://hu.dbpedia.org/resource/709_Fringilla","http://hu.dbpedia.org/property/albedó",0.046
"http://hu.dbpedia.org/resource/709_Fringilla","http://hu.dbpedia.org/property/altNevek",1911
"http://hu.dbpedia.org/resource/709_Fringilla","http://hu.dbpedia.org/property/aphélium",485341397
"http://hu.dbpedia.org/resource/709_Fringilla","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/709_Fringilla","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/709_Fringilla","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/709_Fringilla","http://hu.dbpedia.org/property/excentricitás",0.114
"http://hu.dbpedia.org/resource/709_Fringilla","http://hu.dbpedia.org/property/felfedezésIdeje",1911
"http://hu.dbpedia.org/resource/709_Fringilla","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/709_Fringilla","http://hu.dbpedia.org/property/felfedező","Joseph Helffrich"
"http://hu.dbpedia.org/resource/709_Fringilla","http://hu.dbpedia.org/property/felszállóCsomó",324.526
"http://hu.dbpedia.org/resource/709_Fringilla","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/709_Fringilla","http://hu.dbpedia.org/property/forgásiPeriódus","188640.0"
"http://hu.dbpedia.org/resource/709_Fringilla","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/709_Fringilla","http://hu.dbpedia.org/property/félNagytengely",435814017
"http://hu.dbpedia.org/resource/709_Fringilla","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/709_Fringilla","http://hu.dbpedia.org/property/inklináció",16.298
"http://hu.dbpedia.org/resource/709_Fringilla","http://hu.dbpedia.org/property/közepesAnomália",62.88
"http://hu.dbpedia.org/resource/709_Fringilla","http://hu.dbpedia.org/property/név","Fringilla"
"http://hu.dbpedia.org/resource/709_Fringilla","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/709_Fringilla","http://hu.dbpedia.org/property/perihélium",386286637
"http://hu.dbpedia.org/resource/709_Fringilla","http://hu.dbpedia.org/property/perihéliumSzöge",16.534
"http://hu.dbpedia.org/resource/709_Fringilla","http://hu.dbpedia.org/property/periódus",4.97
"http://hu.dbpedia.org/resource/709_Fringilla","http://hu.dbpedia.org/property/periódus",1816.19
"http://hu.dbpedia.org/resource/709_Fringilla","http://hu.dbpedia.org/property/átlagosÁtmérő","96.56"
"http://hu.dbpedia.org/resource/709_Fringilla","http://dbpedia.org/ontology/abstract","A 709 Fringilla (ideiglenes jelöléssel 1911 LK) a Naprendszer kisbolygóövében található aszteroida. Joseph Helffrich fedezte fel 1911. február 3-án."
"http://hu.dbpedia.org/resource/709_Fringilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/709_Fringilla?oldid=23736237&ns=0"
"http://hu.dbpedia.org/resource/709_Fringilla","http://dbpedia.org/ontology/wikiPageLength",1846
"http://hu.dbpedia.org/resource/709_Fringilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/709_Fringilla"
"http://hu.wikipedia.org/wiki/709_Fringilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/709_Fringilla"
