"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galileo_(navigációs_rendszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Galileo_(navigációs_rendszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Galileo_(navigációs_rendszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Galileo_(navigációs_rendszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Galileo_(navigációs_rendszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Galileo_(navigációs_rendszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Galileo_(navigációs_rendszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Galileo_(navigációs_rendszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Galileo_(navigációs_rendszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Galileo_(navigációs_rendszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Galileo_(navigációs_rendszer)","http://www.w3.org/2000/01/rdf-schema#label","Galileo (navigációs rendszer)"
"http://hu.dbpedia.org/resource/Galileo_(navigációs_rendszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műholdas_navigációs_rendszerek"
"http://hu.dbpedia.org/resource/Galileo_(navigációs_rendszer)","http://dbpedia.org/ontology/wikiPageID",852168
"http://hu.dbpedia.org/resource/Galileo_(navigációs_rendszer)","http://dbpedia.org/ontology/wikiPageRevisionID",23738810
"http://hu.dbpedia.org/resource/Galileo_(navigációs_rendszer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110201145900/http:/galileo.khem.gov.hu/"
"http://hu.dbpedia.org/resource/Galileo_(navigációs_rendszer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iot4.eu/%3Fproduct_cat=gnss"
"http://hu.dbpedia.org/resource/Galileo_(navigációs_rendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galileo_(navigációs_rendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műholdrendszerek"
"http://hu.dbpedia.org/resource/Galileo_(navigációs_rendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Galileo_(navigációs_rendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Galileo_(navigációs_rendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Galileo_(navigációs_rendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Galileo_(navigációs_rendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Galileo_(navigációs_rendszer)","http://dbpedia.org/ontology/abstract","A Galileo műholdas navigációs és helyzetmeghatározó rendszert az Európai Unió és az Európai Űrügynökség működteti. Ez az amerikai építésű GPS (Global Positioning System) európai megfelelője. A 20 milliárd euróra becsült projektet Galileo Galilei olasz csillagászról nevezték el. A Galileo rendszer egyik célja, hogy az európai országok számára olyan nagy pontosságú helyzetmeghatározó rendszert hozzon létre, amely független az amerikai GPS és az orosz rendszerektől, melyeknek kereskedelmi használatát háborús konfliktus esetén felfüggeszthetik, mivel katonai felügyelet alatt állnak. A rendszer 2016. december 15-én kezdte meg működését 18 műholddal, és 2020-ra várható a teljes kiépítettség, illetve globális elérés, 24 műholddal, amik már folyamatos lefedettséget fognak biztosítani. A rendszer egy „kutatás és mentés” funkciót is megvalósít, ami a megfelelő adóberendezéssel ellátva riasztást tud küldeni a rendszerbe, ez 10 percen belül észlelhető és az adó helyzete 5 km-en belül lokalizálható. A széles nyilvánosság számára 17 cég gyárt a Galileo vételére alkalmas áramköröket, amiket okostelefonokban és autós navigációs berendezésekben alkalmaznak (a 17 cég ezzel a piac 95%-át lefedi)."
"http://hu.dbpedia.org/resource/Galileo_(navigációs_rendszer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galileo_(navigációs_rendszer)?oldid=23738810&ns=0"
"http://hu.dbpedia.org/resource/Galileo_(navigációs_rendszer)","http://dbpedia.org/ontology/wikiPageLength",10293
"http://hu.dbpedia.org/resource/Galileo_(navigációs_rendszer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galileo_(navigációs_rendszer)"
"http://hu.dbpedia.org/resource/Galileo_(helymeghatározó_rendszer)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Galileo_(navigációs_rendszer)"
"http://hu.dbpedia.org/resource/Galileo_navigációs_rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Galileo_(navigációs_rendszer)"
"http://hu.wikipedia.org/wiki/Galileo_(navigációs_rendszer)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galileo_(navigációs_rendszer)"
