"subject","predicate","object"
"http://hu.dbpedia.org/resource/GT8–80C","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karlsruhe_közlekedése"
"http://hu.dbpedia.org/resource/Karlsruhe/Baden-Baden_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karlsruhe_közlekedése"
"http://hu.dbpedia.org/resource/Karlsruhe_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karlsruhe_közlekedése"
"http://hu.dbpedia.org/resource/Karlsruhei_Stadtbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karlsruhe_közlekedése"
"http://hu.dbpedia.org/resource/Karlsruhei_modell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karlsruhe_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Karlsruhe_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Karlsruhe_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Karlsruhe közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Karlsruhe_közlekedése","http://dbpedia.org/ontology/wikiPageID",1493361
"http://hu.dbpedia.org/resource/Kategória:Karlsruhe_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21818412
"http://hu.dbpedia.org/resource/Kategória:Karlsruhe_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Karlsruhe_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Karlsruhe_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Karlsruhe"
"http://hu.dbpedia.org/resource/Kategória:Karlsruhe_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Karlsruhe közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Karlsruhe_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Karlsruhe_közlekedése?oldid=21818412&ns=14"
"http://hu.dbpedia.org/resource/Mannheim–Karlsruhe–Bázel_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karlsruhe_közlekedése"
"http://hu.dbpedia.org/resource/S-Bahn_RheinNeckar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karlsruhe_közlekedése"
