"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büchner-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer-medál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Frankfurti_Goethe-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Lipcsei_Könyvdíj_az_Európai_Megértésért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Német_Könyvdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Kategória:Német_irodalmi_díjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_irodalmi_díjak","http://www.w3.org/2000/01/rdf-schema#label","Német irodalmi díjak"
"http://hu.dbpedia.org/resource/Kategória:Német_irodalmi_díjak","http://dbpedia.org/ontology/wikiPageID",282290
"http://hu.dbpedia.org/resource/Kategória:Német_irodalmi_díjak","http://dbpedia.org/ontology/wikiPageRevisionID",13377136
"http://hu.dbpedia.org/resource/Kategória:Német_irodalmi_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Német_irodalmi_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_díjak"
"http://hu.dbpedia.org/resource/Kategória:Német_irodalmi_díjak","http://www.w3.org/2004/02/skos/core#prefLabel","Német irodalmi díjak"
"http://hu.dbpedia.org/resource/Kategória:Német_irodalmi_díjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_irodalmi_díjak?oldid=13377136&ns=14"
