"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szerény_zseni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sci-fi_regények"
"http://hu.dbpedia.org/resource/Aelita_(kisregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sci-fi_regények"
"http://hu.dbpedia.org/resource/Az_időspirál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sci-fi_regények"
"http://hu.dbpedia.org/resource/Kutyaszív_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sci-fi_regények"
"http://hu.dbpedia.org/resource/Metró_2033","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sci-fi_regények"
"http://hu.dbpedia.org/resource/Metró_2034","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sci-fi_regények"
"http://hu.dbpedia.org/resource/Metró_2035","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sci-fi_regények"
"http://hu.dbpedia.org/resource/Piknik_az_árokparton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sci-fi_regények"
"http://hu.dbpedia.org/resource/Kategória:Arkagyij_és_Borisz_Sztrugackij-regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_sci-fi_regények"
"http://hu.dbpedia.org/resource/Kategória:Orosz_sci-fi_regények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_sci-fi_regények","http://www.w3.org/2000/01/rdf-schema#label","Orosz sci-fi regények"
"http://hu.dbpedia.org/resource/Kategória:Orosz_sci-fi_regények","http://dbpedia.org/ontology/wikiPageID",888181
"http://hu.dbpedia.org/resource/Kategória:Orosz_sci-fi_regények","http://dbpedia.org/ontology/wikiPageRevisionID",11096971
"http://hu.dbpedia.org/resource/Kategória:Orosz_sci-fi_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_regények"
"http://hu.dbpedia.org/resource/Kategória:Orosz_sci-fi_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_regények"
"http://hu.dbpedia.org/resource/Kategória:Orosz_sci-fi_regények","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz sci-fi regények"
"http://hu.dbpedia.org/resource/Kategória:Orosz_sci-fi_regények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_sci-fi_regények?oldid=11096971&ns=14"
