"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huccijasz_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Huccijasz (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Huccijasz_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_személyek"
"http://hu.dbpedia.org/resource/Huccijasz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",683247
"http://hu.dbpedia.org/resource/Huccijasz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16655634
"http://hu.dbpedia.org/resource/Huccijasz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Huccijasz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Huccijasz_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huccijasz_(egyértelműsítő_lap)?oldid=16655634&ns=0"
"http://hu.dbpedia.org/resource/Huccijasz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",958
"http://hu.dbpedia.org/resource/Huccijasz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huccijasz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Huccijasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Huccijasz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Huzziya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Huccijasz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Huzziyas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Huccijasz_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Huccijasz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huccijasz_(egyértelműsítő_lap)"
