"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanák_(családnév)","http://www.w3.org/2000/01/rdf-schema#label","Hanák (családnév)"
"http://hu.dbpedia.org/resource/Hanák_(családnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_családnevek"
"http://hu.dbpedia.org/resource/Hanák_(családnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Hanák_(családnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_családnevek"
"http://hu.dbpedia.org/resource/Hanák_(családnév)","http://dbpedia.org/ontology/wikiPageID",1718289
"http://hu.dbpedia.org/resource/Hanák_(családnév)","http://dbpedia.org/ontology/wikiPageRevisionID",22915723
"http://hu.dbpedia.org/resource/Hanák_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hanák_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hanák_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hanák_(családnév)","http://dbpedia.org/ontology/abstract","A Hanák cseh családnév. Női változata Hanáková. Népcsoportnév, amely a cseh-morva tájszólást beszélő népcsoport névből ered. 2016-ban 3601 személy viselte a Hanák és 3616 a Hanáková családnevet Csehországban ezzel a 252. illetve 250. volt a családnevek rangsorában."
"http://hu.dbpedia.org/resource/Hanák_(családnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanák_(családnév)?oldid=22915723&ns=0"
"http://hu.dbpedia.org/resource/Hanák_(családnév)","http://dbpedia.org/ontology/wikiPageLength",1651
"http://hu.dbpedia.org/resource/Hanák_(családnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanák_(családnév)"
"http://hu.wikipedia.org/wiki/Hanák_(családnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanák_(családnév)"
"http://hu.dbpedia.org/resource/Hanáková","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hanák_(családnév)"
