"subject","predicate","object"
"http://hu.dbpedia.org/resource/BNO-10-10_–_A_légzőrendszer_betegségei","http://www.w3.org/2000/01/rdf-schema#label","BNO-10-10 – A légzőrendszer betegségei"
"http://hu.dbpedia.org/resource/BNO-10-10_–_A_légzőrendszer_betegségei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek_nemzetközi_osztályozása"
"http://hu.dbpedia.org/resource/BNO-10-10_–_A_légzőrendszer_betegségei","http://dbpedia.org/ontology/wikiPageID",179609
"http://hu.dbpedia.org/resource/BNO-10-10_–_A_légzőrendszer_betegségei","http://dbpedia.org/ontology/wikiPageRevisionID",22481537
"http://hu.dbpedia.org/resource/BNO-10-10_–_A_légzőrendszer_betegségei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO10"
"http://hu.dbpedia.org/resource/BNO-10-10_–_A_légzőrendszer_betegségei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO"
"http://hu.dbpedia.org/resource/BNO-10-10_–_A_légzőrendszer_betegségei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO-forrás"
"http://hu.dbpedia.org/resource/BNO-10-10_–_A_légzőrendszer_betegségei","http://dbpedia.org/ontology/abstract","Az alábbi hierarchia a nyomtatott magyar kiadásnak (BNO-10, 1995) felel meg."
"http://hu.dbpedia.org/resource/BNO-10-10_–_A_légzőrendszer_betegségei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BNO-10-10_–_A_légzőrendszer_betegségei?oldid=22481537&ns=0"
"http://hu.dbpedia.org/resource/BNO-10-10_–_A_légzőrendszer_betegségei","http://dbpedia.org/ontology/wikiPageLength",12791
"http://hu.dbpedia.org/resource/BNO-10-10_–_A_légzőrendszer_betegségei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BNO-10-10_–_A_légzőrendszer_betegségei"
"http://hu.dbpedia.org/resource/BNO-10-10_-_A_légzőrendszer_betegségei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BNO-10-10_–_A_légzőrendszer_betegségei"
"http://hu.dbpedia.org/resource/BNO-10_J","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BNO-10-10_–_A_légzőrendszer_betegségei"
"http://hu.wikipedia.org/wiki/BNO-10-10_–_A_légzőrendszer_betegségei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BNO-10-10_–_A_légzőrendszer_betegségei"
