"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shim","http://www.w3.org/2000/01/rdf-schema#label","Shim"
"http://hu.dbpedia.org/resource/Shim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0212_h"
"http://hu.dbpedia.org/resource/Shim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:API-k"
"http://hu.dbpedia.org/resource/Shim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virtualizáció"
"http://hu.dbpedia.org/resource/Shim","http://dbpedia.org/ontology/wikiPageID",500125
"http://hu.dbpedia.org/resource/Shim","http://dbpedia.org/ontology/wikiPageRevisionID",23577429
"http://hu.dbpedia.org/resource/Shim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Shim","http://dbpedia.org/ontology/abstract","A számítógép-programozás területén a shim (angolul „hézagoló betét”) egy olyan kis programkönyvtár, ami transzparens módon „elfog” egy API-hívást, majd megváltoztatja a hívás paramétereit, saját maga kezeli le azt, vagy máshová irányítja át a műveletet. Shimeket jellemzően akkor használnak, amikor egy API viselkedése megváltozik, így kompatibilitási problémákat okozva a régebbi alkalmazásoknak, amik még a régebbi viselkedésre számítanak. Ezekben az esetekben a régebbi API-változatot támogatni lehet az új kódra ráültetett vékony kompatibilitási réteggel (betöltve a kompatibilitási réseket, innen az elnevezés)."
"http://hu.dbpedia.org/resource/Shim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shim?oldid=23577429&ns=0"
"http://hu.dbpedia.org/resource/Shim","http://dbpedia.org/ontology/wikiPageLength",2563
"http://hu.dbpedia.org/resource/Shim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shim"
"http://hu.wikipedia.org/wiki/Shim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shim"
