"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vrh_(Krk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vrh_(Krk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vrh_(Krk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vrh_(Krk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vrh_(Krk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vrh_(Krk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vrh_(Krk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vrh_(Krk)","http://www.w3.org/2000/01/rdf-schema#label","Vrh (Krk)"
"http://hu.dbpedia.org/resource/Vrh_(Krk)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz7xq6"
"http://hu.dbpedia.org/resource/Vrh_(Krk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Vrh_(Krk)","http://dbpedia.org/ontology/wikiPageID",1028438
"http://hu.dbpedia.org/resource/Vrh_(Krk)","http://dbpedia.org/ontology/wikiPageRevisionID",22467916
"http://hu.dbpedia.org/resource/Vrh_(Krk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grad-krk.hr/"
"http://hu.dbpedia.org/resource/Vrh_(Krk)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140327234603/http:/arhiva.grad-krk.hr/Homefb51.html%3FPageID=144"
