"subject","predicate","object"
"http://hu.dbpedia.org/resource/Proterorhinus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tarka_géb"
"http://hu.dbpedia.org/resource/Tarka_géb","http://www.w3.org/2000/01/rdf-schema#label","Tarka géb"
"http://hu.dbpedia.org/resource/Tarka_géb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds5grf"
"http://hu.dbpedia.org/resource/Tarka_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Tarka_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_halai"
"http://hu.dbpedia.org/resource/Tarka_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Tarka_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_halai"
"http://hu.dbpedia.org/resource/Tarka_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_halai"
"http://hu.dbpedia.org/resource/Tarka_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_halai"
"http://hu.dbpedia.org/resource/Tarka_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_halai"
"http://hu.dbpedia.org/resource/Tarka_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_halai"
"http://hu.dbpedia.org/resource/Tarka_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Tarka_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_halai"
"http://hu.dbpedia.org/resource/Tarka_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_halai"
"http://hu.dbpedia.org/resource/Tarka_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benthophilinae"
"http://hu.dbpedia.org/resource/Tarka_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Tarka_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_halai"
"http://hu.dbpedia.org/resource/Tarka_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_halai"
"http://hu.dbpedia.org/resource/Tarka_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_halai"
"http://hu.dbpedia.org/resource/Tarka_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_halai"
"http://hu.dbpedia.org/resource/Tarka_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_halai"
"http://hu.dbpedia.org/resource/Tarka_géb","http://dbpedia.org/ontology/wikiPageID",614372
"http://hu.dbpedia.org/resource/Tarka_géb","http://dbpedia.org/ontology/wikiPageRevisionID",22668420
"http://hu.dbpedia.org/resource/Tarka_géb","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/4591450/entries/34349989/overview"
"http://hu.dbpedia.org/resource/Tarka_géb","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/species/31859/"
"http://hu.dbpedia.org/resource/Tarka_géb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utoledo.edu/nsm/lec/goby/TubePhy.html"
"http://hu.dbpedia.org/resource/Tarka_géb","http://dbpedia.org/ontology/wikiPageExternalLink","http://nas.er.usgs.gov/queries/factsheet.aspx%3FSpeciesID=714"
"http://hu.dbpedia.org/resource/Tarka_géb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wdOCRUNJVEU"
"http://hu.dbpedia.org/resource/Tarka_géb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120308072639/http:/www.glerl.noaa.gov/seagrant/GLWL/Fish/goby/goby.html%7Carchivedate=2012-03-08"
"http://hu.dbpedia.org/resource/Tarka_géb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glerl.noaa.gov/seagrant/GLWL/Fish/goby/goby.html%7Ctitle=Great"
"http://hu.dbpedia.org/resource/Tarka_géb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id612394/"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_halak"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fishbase"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/dátum",2011-12-31
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/name","Tarka géb"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/faj",65128
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/imageCaption","Rajz a halról"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébfélék"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/wikicommonscat","Proterorhinus semilunaris"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/wikispecies","Proterorhinus semilunaris"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/binomial","Proterorhinus semilunaris"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/genus","Proterorhinus"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/genusAuthority","Smitt, 1900"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/rangeMap","Tubenose goby map.png"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/rangeMapCaption","Élőhelyei Európában és inváziós fajként azonosított előfordulásai"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/species","P. semilunaris"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/subfamilia","Benthophilinae"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gébalkatúak"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/synonyms","*Gobius rubromaculatus 
*Gobius semilunaris Heckel, 1837"
"http://hu.dbpedia.org/resource/Tarka_géb","http://hu.dbpedia.org/property/tribus","Ponticolini"
"http://hu.dbpedia.org/resource/Tarka_géb","http://dbpedia.org/ontology/abstract","A tarka géb (Proterorhinus semilunaris) a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a gébfélék (Gobiidae) családjába és a Benthophilinae alcsaládjába tartozó faj. A Proterorhinus semilunarist és a Proterorhinus marmoratust nemrég még egy fajnak lehetett tekinteni. A molekuláris vizsgálatok eredményeként a kutatók megállapították, hogy valójában két külön fajról egy édesvízben és egy tengerben élőről van szó. Ez a kis termetű gébfaj az édesvízhez is jól alkalmazkodott és Magyarországon is terjedőben van az állománya. Gazdasági jelentősége nincs, ahol nagyobb számban előfordul ott a ragadozók táplálékaként kap szerepet. Magyarországon nem védett, természetvédelmi értéke nincs."
"http://hu.dbpedia.org/resource/Tarka_géb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarka_géb?oldid=22668420&ns=0"
"http://hu.dbpedia.org/resource/Tarka_géb","http://dbpedia.org/ontology/wikiPageLength",17401
"http://hu.dbpedia.org/resource/Tarka_géb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarka_géb"
"http://hu.dbpedia.org/resource/Proterorhinus_semilunaris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarka_géb"
"http://hu.wikipedia.org/wiki/Tarka_géb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarka_géb"
