"subject","predicate","object"
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://www.w3.org/2000/01/rdf-schema#label","Messerschmitt Me 209"
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054grk"
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://dbpedia.org/ontology/wikiPageID",1157432
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://dbpedia.org/ontology/wikiPageRevisionID",22127429
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://xmlns.com/foaf/0.1/name","Messerschmitt Me 209"
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Messerschmitt_AG"
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://hu.dbpedia.org/property/hossz",7.24
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://hu.dbpedia.org/property/kép","Messerschmitt Me 209.jpg"
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://hu.dbpedia.org/property/képaláírás","Me 209"
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://hu.dbpedia.org/property/magasság",3.2
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://hu.dbpedia.org/property/maximálisSebesség","755.0"
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://hu.dbpedia.org/property/motor","Daimler-Benz DB 601ARJ fordított V-12-es vízhűtéses motor"
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://hu.dbpedia.org/property/teljesítmény","1324.0"
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://hu.dbpedia.org/property/fesztáv",7.8
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://hu.dbpedia.org/property/háromnézetiRajz","Me209 3Seiten.jpg"
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://hu.dbpedia.org/property/háromnézetiRajzAláírása","Me 209 V5"
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://hu.dbpedia.org/property/típusnév","Messerschmitt Me 209"
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://dbpedia.org/ontology/abstract","A Messerschmitt Me 209 a német Harmadik Birodalom által fejlesztett repülőgép, ami a sebességi rekordkísérletek megdöntésére szolgált. 1939. április 26-án Fritz Wendel gyári berepülőpilóta a V1-es verzióval 755 km/h sebességet ért el, ezt csak 1969-ben döntötték meg a kategóriájában."
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Messerschmitt_AG"
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Messerschmitt_Me_209?oldid=22127429&ns=0"
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://dbpedia.org/ontology/wikiPageLength",4082
"http://hu.dbpedia.org/resource/Messerschmitt_Me_209","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Messerschmitt_Me_209"
"http://hu.wikipedia.org/wiki/Messerschmitt_Me_209","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Messerschmitt_Me_209"
