"subject","predicate","object"
"http://hu.dbpedia.org/resource/200_(Csillagkapu)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Richard_Dean_Anderson"
"http://hu.dbpedia.org/resource/200_(Csillagkapu)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Richard_Dean_Anderson"
"http://hu.dbpedia.org/resource/Felemelkedés_(Csillagkapu:_Atlantisz)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Richard_Dean_Anderson"
"http://hu.dbpedia.org/resource/Felemelkedés_(Csillagkapu:_Atlantisz)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Richard_Dean_Anderson"
"http://hu.dbpedia.org/resource/Jack_O’Neill_(Csillagkapu)","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Richard_Dean_Anderson"
"http://hu.dbpedia.org/resource/MacGyver","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Dean_Anderson"
"http://hu.dbpedia.org/resource/MacGyver","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Richard_Dean_Anderson"
"http://hu.dbpedia.org/resource/Richard_Dean_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Dean_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Richard_Dean_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Dean_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Richard_Dean_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Dean_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Richard_Dean_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Dean_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
