"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csornai_járás","http://www.w3.org/2000/01/rdf-schema#label","Csornai járás"
"http://hu.dbpedia.org/resource/Csornai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_járásai"
"http://hu.dbpedia.org/resource/Csornai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_járásai"
"http://hu.dbpedia.org/resource/Csornai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csorna"
"http://hu.dbpedia.org/resource/Csornai_járás","http://dbpedia.org/ontology/wikiPageID",1038658
"http://hu.dbpedia.org/resource/Csornai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23762456
"http://hu.dbpedia.org/resource/Csornai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Csornai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Csornai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Csornai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Csornai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csornai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Csornai_járás","http://hu.dbpedia.org/property/név","Csornai járás"
"http://hu.dbpedia.org/resource/Csornai_járás","http://hu.dbpedia.org/property/terület",579.77
"http://hu.dbpedia.org/resource/Csornai_járás","http://hu.dbpedia.org/property/térkép","Csornai járás.png"
"http://hu.dbpedia.org/resource/Csornai_járás","http://hu.dbpedia.org/property/megye","Győr-Moson-Sopron megye"
"http://hu.dbpedia.org/resource/Csornai_járás","http://hu.dbpedia.org/property/népsűrűség",56
"http://hu.dbpedia.org/resource/Csornai_járás","http://hu.dbpedia.org/property/járásiSzékhely","http://hu.dbpedia.org/resource/Csorna"
"http://hu.dbpedia.org/resource/Csornai_járás","http://hu.dbpedia.org/property/településekSzáma",33
"http://hu.dbpedia.org/resource/Csornai_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Csornai_járás","http://dbpedia.org/ontology/abstract","A Csornai járás Győr-Moson-Sopron megyéhez tartozó járás Magyarországon 2013-tól, székhelye Csorna. Területe 579,77 km², népessége 32 628 fő, népsűrűsége 56 fő/km² volt a 2012. évi adatok szerint. Egy város (Csorna) és 32 község tartozik hozzá. A Csornai járás a járások 1983-as megszüntetése előtt is mindvégig létezett, és székhelye az állandó járási székhelyek kijelölése (1886) óta végig Csorna volt. Az 1950-es megyerendezés előtt Sopron vármegyéhez tartozott."
"http://hu.dbpedia.org/resource/Csornai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csornai_járás?oldid=23762456&ns=0"
"http://hu.dbpedia.org/resource/Csornai_járás","http://dbpedia.org/ontology/wikiPageLength",5132
"http://hu.dbpedia.org/resource/Csornai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csornai_járás"
"http://hu.wikipedia.org/wiki/Csornai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csornai_járás"
