"subject","predicate","object"
"http://hu.dbpedia.org/resource/GFDL_v1.1","http://www.w3.org/2000/01/rdf-schema#label","GFDL v1.1"
"http://hu.dbpedia.org/resource/GFDL_v1.1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_licencek"
"http://hu.dbpedia.org/resource/GFDL_v1.1","http://dbpedia.org/ontology/wikiPageID",19
"http://hu.dbpedia.org/resource/GFDL_v1.1","http://dbpedia.org/ontology/wikiPageRevisionID",23298133
"http://hu.dbpedia.org/resource/GFDL_v1.1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnu.org/copyleft/fdl.html"
"http://hu.dbpedia.org/resource/GFDL_v1.1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnu.org/copyleft/fdl.html,"
"http://hu.dbpedia.org/resource/GFDL_v1.1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnu.org/copyleft/"
"http://hu.dbpedia.org/resource/GFDL_v1.1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnu.org/licenses/fdl-1.2-diff.txt"
"http://hu.dbpedia.org/resource/GFDL_v1.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GFDL_v1.1","http://dbpedia.org/ontology/abstract","Figyelem! Ez a szöveg az eredeti angol változat fordítása. Mivel nem jogászok által készített hiteles fordítás, jogi szempontból csak az eredeti, angol nyelvű licenc a mérvadó. Lásd még: GFDL"
"http://hu.dbpedia.org/resource/GFDL_v1.1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GFDL_v1.1?oldid=23298133&ns=0"
"http://hu.dbpedia.org/resource/GFDL_v1.1","http://dbpedia.org/ontology/wikiPageLength",20746
"http://hu.dbpedia.org/resource/GFDL_v1.1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GFDL_v1.1"
"http://hu.wikipedia.org/wiki/GFDL_v1.1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GFDL_v1.1"
