"subject","predicate","object"
"http://hu.dbpedia.org/resource/Črnec_Biškupečki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Črnec_Biškupečki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Črnec_Biškupečki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Črnec_Biškupečki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Črnec_Biškupečki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Črnec_Biškupečki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Črnec_Biškupečki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Črnec_Biškupečki","http://www.w3.org/2000/01/rdf-schema#label","Črnec Biškupečki"
"http://hu.dbpedia.org/resource/Črnec_Biškupečki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Črnec_Biškupečki","http://dbpedia.org/ontology/wikiPageID",701257
"http://hu.dbpedia.org/resource/Črnec_Biškupečki","http://dbpedia.org/ontology/wikiPageRevisionID",23385129
"http://hu.dbpedia.org/resource/Črnec_Biškupečki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dzs.hr/hrv/pxweb2003/Dialog/Footnote.asp%3FFile=Tabela4_05.px&path=..%2FDatabase%2FNaselja%20i%20stanovnistvo%20Republike%20Hrvatske%2F4%20Stanovnistvo%20naselja%2F&ti=Vara%9Edinska+%9Eupanija+-+broj+stanovnika+po+naseljima+&lang=10&ansi=1"
"http://hu.dbpedia.org/resource/Črnec_Biškupečki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070412184304/http:/www.varazdin.hr/index.html"
"http://hu.dbpedia.org/resource/Črnec_Biškupečki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dzs.hr/hrv/pxweb2003/Dialog/Footnote.asp%3FFile=Tabela4_05.px&path=../Database/Naselja%20i%20stanovnistvo%20Republike%20Hrvatske/4%20Stanovnistvo%20naselja/&ti=Vara%9Edinska+%9Eupanija+-+broj+stanovnika+po+naseljima+&lang=10&ansi=1"
"http://hu.dbpedia.org/resource/Črnec_Biškupečki","http://xmlns.com/foaf/0.1/name","Črnec Biškupečki"
"http://hu.dbpedia.org/resource/Črnec_Biškupečki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Črnec_Biškupečki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Črnec_Biškupečki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
