"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szinkretizmus","http://www.w3.org/2000/01/rdf-schema#label","Szinkretizmus"
"http://hu.dbpedia.org/resource/Szinkretizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b8k"
"http://hu.dbpedia.org/resource/Szinkretizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_fogalmak"
"http://hu.dbpedia.org/resource/Szinkretizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_ideológiák"
"http://hu.dbpedia.org/resource/Szinkretizmus","http://dbpedia.org/ontology/wikiPageID",172287
"http://hu.dbpedia.org/resource/Szinkretizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23508327
"http://hu.dbpedia.org/resource/Szinkretizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190709111603/http:/www.apologia.hu/"
"http://hu.dbpedia.org/resource/Szinkretizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szinkretizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szinkretizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szinkretizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallással_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Szinkretizmus","http://dbpedia.org/ontology/abstract","A szinkretizmus a vallástudományban, vagy a politikában az eltérő vagy ellentmondó nézetek összeegyeztetésére irányuló törekvés neve."
"http://hu.dbpedia.org/resource/Szinkretizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szinkretizmus?oldid=23508327&ns=0"
"http://hu.dbpedia.org/resource/Szinkretizmus","http://dbpedia.org/ontology/wikiPageLength",4073
"http://hu.dbpedia.org/resource/Szinkretizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szinkretizmus"
"http://hu.dbpedia.org/resource/Szinkretista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szinkretizmus"
"http://hu.wikipedia.org/wiki/Szinkretizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szinkretizmus"
