"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rarities"
"http://hu.dbpedia.org/resource/Don’t_Bore_Us,_Get_to_the_Chorus!","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rarities"
"http://hu.dbpedia.org/resource/Rarities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Rarities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rarities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rarities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Rarities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rarities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rarities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rarities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Rarities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rarities","http://www.w3.org/2000/01/rdf-schema#label","Rarities"
"http://hu.dbpedia.org/resource/Rarities","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Rarities","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Rarities","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roxette-albumok"
"http://hu.dbpedia.org/resource/Rarities","http://dbpedia.org/ontology/wikiPageID",1677682
"http://hu.dbpedia.org/resource/Rarities","http://dbpedia.org/ontology/wikiPageRevisionID",22370507
"http://hu.dbpedia.org/resource/Rarities","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Note"
"http://hu.dbpedia.org/resource/Rarities","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Rarities","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rarities","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rarities","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rarities","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Rarities","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roxette"
"http://hu.dbpedia.org/resource/Rarities","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ref"
"http://hu.dbpedia.org/resource/Rarities","http://hu.dbpedia.org/property/allLyrics","http://hu.dbpedia.org/resource/Per_Gessle"
"http://hu.dbpedia.org/resource/Rarities","http://hu.dbpedia.org/property/allMusic","Gessle, kivéve a ""Spending My Time"" című dalt, melyet Gessle és Mats MP Persson közösen írtak."
"http://hu.dbpedia.org/resource/Rarities","http://hu.dbpedia.org/property/cím","Rarities"
"http://hu.dbpedia.org/resource/Rarities","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Roxette"
"http://hu.dbpedia.org/resource/Rarities","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Rarities","http://hu.dbpedia.org/property/előző","Crash! Boom! Bang!"
