"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kiemeltszócikk-jelöltek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kiemeltszócikk-jelöltek","http://www.w3.org/2000/01/rdf-schema#label","Kiemeltszócikk-jelöltek"
"http://hu.dbpedia.org/resource/Kategória:Kiemeltszócikk-jelöltek","http://dbpedia.org/ontology/wikiPageID",81126
"http://hu.dbpedia.org/resource/Kategória:Kiemeltszócikk-jelöltek","http://dbpedia.org/ontology/wikiPageRevisionID",15975072
"http://hu.dbpedia.org/resource/Kategória:Kiemeltszócikk-jelöltek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Kiemeltszócikk-jelöltek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiemelt_tartalom"
"http://hu.dbpedia.org/resource/Kategória:Kiemeltszócikk-jelöltek","http://www.w3.org/2004/02/skos/core#prefLabel","Kiemeltszócikk-jelöltek"
"http://hu.dbpedia.org/resource/Kategória:Kiemeltszócikk-jelöltek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kiemeltszócikk-jelöltek?oldid=15975072&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kiemelt_szócikk_jelöltek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Kiemeltszócikk-jelöltek"
"http://hu.dbpedia.org/resource/Kategória:Kiemelt_szócikk_jelöltek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Kiemeltszócikk-jelöltek"
