"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://www.w3.org/2000/01/rdf-schema#label","Claudette Colvin"
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vk4"
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_nők"
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://dbpedia.org/ontology/wikiPageID",1008291
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://dbpedia.org/ontology/wikiPageRevisionID",23272829
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/theguardian/2000/dec/16/weekend7.weekend12"
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/magazine/article/0,9171,991252,00.html"
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2009/11/26/books/26colvin.html%3F_r=1&hp"
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gvsu.edu/gvnow/index.htm%3FarticleId=B74F96BD-EB96-FE41-A3DB59A8BCB75068&archiveDate=01-Feb-09"
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://hu.dbpedia.org/property/url","http://%20isbn%20978-0-670-89160-3/"
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://dbpedia.org/ontology/abstract","Claudette Colvin (Alabama 1939. szeptember 5. –) az afroamerikai polgárjogi mozgalom egyik úttörő alakja. 1955-ben (még 15 éves kislányként) Montgomery városában elsőként állt ellen a buszokon érvényes azáltal, hogy nem volt hajlandó átadni a helyét egy fehér nőnek, ezért letartóztatták. 9 hónappal később Rosa Parks-ot ugyanezen tettéért szintén letartóztatták. A bojkott híre futótűzként terjedt (ahogy ma ismert: ), elindítva ezzel a történelem egyik legnagyobb polgárjogi mozgalmát.Claudette egyike volt azon 5 nőnek, akik eredetileg a ügyben voltak érintettek a szövetségi bíróság előtt 1956. február 1-jén. Claudette végül 3 bíró előtt mondta el tanúvallomását, akik értesültek a buszon történt incidensről. 1956. június 13-án a bírók megállapították, hogy a buszokon érvényes szegregációs állami és helyi törvények alkotmányellenesek. Az ügy a Legfelsőbb Bíróság elé is került, ami 1956. december 17-éig húzódott. 3nappal később a Legfelsőbb Bíróság kiadta a rendeletet, ami betiltotta mind Montgomery-ben mind Alabama államban a buszokon érvényes . Montgomery afroamerikai vezetői nagyon hosszú ideig nem hozták nyilvánosságra Claudette tettét, mivel kiskorú volt és házasságon kívül esett teherbe. Az akkori szociális helyzetre és a korára való tekintettel az Országos Szövetség a Színesbőrűek Felemelkedéséért nevű polgárjogi szervezet vezetői előnyösebbnek tartották, ha nem Claudette Colvin tettével képviselik mozgalmukat (ezért is elterjedtebb, hogy Rosa Parks indította el az eseményeket)."
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Claudette_Colvin?oldid=23272829&ns=0"
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://dbpedia.org/ontology/wikiPageLength",12171
"http://hu.dbpedia.org/resource/Claudette_Colvin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Claudette_Colvin"
"http://hu.wikipedia.org/wiki/Claudette_Colvin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Claudette_Colvin"
