"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blasiales","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Májmohák"
"http://hu.dbpedia.org/resource/Calypogeia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Májmohák"
"http://hu.dbpedia.org/resource/Cavicularia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Májmohák"
"http://hu.dbpedia.org/resource/Conocephalum_salebrosum","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Májmohák"
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Májmohák"
"http://hu.dbpedia.org/resource/Haplomitriales","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Májmohák"
"http://hu.dbpedia.org/resource/Kúpos_májmoha","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Májmohák"
"http://hu.dbpedia.org/resource/Marchantiales","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Májmohák"
"http://hu.dbpedia.org/resource/Metzgeriales","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Májmohák"
"http://hu.dbpedia.org/resource/Májmohák","http://www.w3.org/2000/01/rdf-schema#label","Májmohák"
"http://hu.dbpedia.org/resource/Májmohák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02057l"
"http://hu.dbpedia.org/resource/Májmohák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénytörzsek"
"http://hu.dbpedia.org/resource/Májmohák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Májmohák"
"http://hu.dbpedia.org/resource/Májmohák","http://dbpedia.org/ontology/wikiPageID",142007
"http://hu.dbpedia.org/resource/Májmohák","http://dbpedia.org/ontology/wikiPageRevisionID",22514361
"http://hu.dbpedia.org/resource/Májmohák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Májmohák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Májmohák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Májmohák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Podani"
"http://hu.dbpedia.org/resource/Májmohák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Májmohák","http://hu.dbpedia.org/property/name","Májmohák"
"http://hu.dbpedia.org/resource/Májmohák","http://hu.dbpedia.org/property/imageCaption","Kunstformen der Natur c. művéből, 1904."
"http://hu.dbpedia.org/resource/Májmohák","http://hu.dbpedia.org/property/imageCaption","„Hepaticae” Ernst Haeckel"
"http://hu.dbpedia.org/resource/Májmohák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Májmohák","http://hu.dbpedia.org/property/subdivision","Haplomitriopsida
* Haplomitriales vagy Calobryales
* Treubiales
Leveles májmohák '
* Metzgeriales
* Jungermanniales
Telepes májmohák '
* Blasiales
* Sphaerocarpales 
* Marchantiales"
"http://hu.dbpedia.org/resource/Májmohák","http://hu.dbpedia.org/property/subdivisionRanks","Rendek"
"http://hu.dbpedia.org/resource/Májmohák","http://hu.dbpedia.org/property/divisio","Májmohák"
"http://hu.dbpedia.org/resource/Májmohák","http://hu.dbpedia.org/property/divisio",""
"http://hu.dbpedia.org/resource/Májmohák","http://dbpedia.org/ontology/abstract","A májmohák (Marchantiophyta, Hepaticophyta vagy gyakran, tévesen Hepatophyta) nem szövetes , a növények országának egyik törzse. Egyaránt találhatók közöttük „leveles-száras” és telepes szerveződésű fajok, ez alapján régebben csak két osztályba sorolták a májmohákat. Az újabb molekuláris genetikai vizsgálatok eredményei alapján egy harmadik osztályt is létrehoztak, ez a Haplomitriopsida taxon. A fajok mintegy 85%-a a leveles májmohák közé tartozik. Míg a leveles májmoháknál a külső megjelenés mutat nagy különbségeket, a telepesek belső szerveződése differenciáltabb. A telepet egysejtű rögzíthetik. A telep epidermiszéből fejlődnek ki az ivarszervek, melyek sok esetben kiemelkednek, vagy a telep alsó oldalán fejlődnek. Az ivarszervet burok (perianthium) védi, melynek megkülönböztetett szerepe van a rendszerezésben. A megtermékenyítés után fejlődik ki a , ami erős védelmet élvez. Nyele (seta) csak éréskor nyúlik meg, a tok négy kopáccsal nyíló vagy felrepedő, nem zárható. Oszlop (columella) nem található a tokban. Míg érnek a spórák, a kiszóródásban szerepet játszó elatera-fonalak alakulnak ki köztük. A spórából mohaelőtelep (protonéma) fejlődik, ami csúcsi vagy „szár”-közi növekedésű lehet, és fokozatosan gamefiton teleppé differenciálódik. Vegetatív szaporodásuk levél- vagy teleprészletek, illetve sarjtestek (gemmák) által történik. A sejtekben számos lencse alakú (lentikuláris) plasztisz található, a lombosmohákhoz hasonlóan. Zárósejtes gázcserenyílásaik azonban nincsenek, a másik két mohatörzzsel ellentétben, legfeljebb szellőztető pórusaik. A fajok kb. 90%-ának sejtjeiben erősen fejlett olajtestek találhatók, ez a májmohákra leginkább jellemző szünapomorf karakter. Jelenleg kb. 300 nemzetségük és mintegy 10 000 fajuk létezik. Széles körben elterjedtek, főként a trópusokon találhatók nagy fajgazdagságban. Léteznek talajlakó, sziklalakó, fán lakó és levéllakó életformáik is. Magyarországon jelenleg 146 májmohafaj ismert."
"http://hu.dbpedia.org/resource/Májmohák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Májmohák?oldid=22514361&ns=0"
"http://hu.dbpedia.org/resource/Májmohák","http://dbpedia.org/ontology/wikiPageLength",6300
"http://hu.dbpedia.org/resource/Májmohák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Májmohák"
"http://hu.dbpedia.org/resource/Úszómoha","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Májmohák"
"http://hu.dbpedia.org/resource/Hepaticophyta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Májmohák"
"http://hu.dbpedia.org/resource/Hepatophyta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Májmohák"
"http://hu.dbpedia.org/resource/Marchantiophyta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Májmohák"
"http://hu.dbpedia.org/resource/Májmoha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Májmohák"
"http://hu.wikipedia.org/wiki/Májmohák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Májmohák"
