"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_méreggyilok","http://www.w3.org/2000/01/rdf-schema#label","Közönséges méreggyilok"
"http://hu.dbpedia.org/resource/Közönséges_méreggyilok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y__rj"
"http://hu.dbpedia.org/resource/Közönséges_méreggyilok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Közönséges_méreggyilok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meténgfélék"
"http://hu.dbpedia.org/resource/Közönséges_méreggyilok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Közönséges_méreggyilok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Közönséges_méreggyilok","http://dbpedia.org/ontology/wikiPageID",131652
"http://hu.dbpedia.org/resource/Közönséges_méreggyilok","http://dbpedia.org/ontology/wikiPageRevisionID",22873930
"http://hu.dbpedia.org/resource/Közönséges_méreggyilok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/html/Vincetoxicum.hirundinaria.html"
"http://hu.dbpedia.org/resource/Közönséges_méreggyilok","http://dbpedia.org/ontology/wikiPageExternalLink","http://plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:102810-1"
"http://hu.dbpedia.org/resource/Közönséges_méreggyilok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missouribotanicalgarden.org/PlantFinder/PlantFinderDetails.aspx%3Ftaxonid=299769&="
"http://hu.dbpedia.org/resource/Közönséges_méreggyilok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luontoportti.com/suomi/en/kukkakasvit/swallow-wort"
"http://hu.dbpedia.org/resource/Közönséges_méreggyilok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_méreggyilok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_méreggyilok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_méreggyilok","http://hu.dbpedia.org/property/name","Közönséges méreggyilok"
"http://hu.dbpedia.org/resource/Közönséges_méreggyilok","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Meténgfélék"
"http://hu.dbpedia.org/resource/Közönséges_méreggyilok","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Közönséges_méreggyilok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Közönséges_méreggyilok","http://hu.dbpedia.org/property/wikicommonscat","Vincetoxicum hirundinaria"
"http://hu.dbpedia.org/resource/Közönséges_méreggyilok","http://hu.dbpedia.org/property/binomial","Vincetoxicum hirundinaria"
"http://hu.dbpedia.org/resource/Közönséges_méreggyilok","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Friedrich_Kasimir_Medikus"
"http://hu.dbpedia.org/resource/Közönséges_méreggyilok","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Közönséges_méreggyilok","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Méreggyilok"
"http://hu.dbpedia.org/resource/Közönséges_méreggyilok","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Közönséges_méreggyilok","http://dbpedia.org/ontology/abstract","A közönséges méreggyilok vagy vadpaprika (Vincetoxicum hirundinaria) a meténgfélék családjába tartozó, Eurázsiában és Észak-Afrikában honos, erdőkben, cserjésekben, réteken élő, mérgező növény. Nevét onnan kapta, hogy régen a kígyómarást próbálták gyógyítani vele."
"http://hu.dbpedia.org/resource/Közönséges_méreggyilok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közönséges_méreggyilok?oldid=22873930&ns=0"
"http://hu.dbpedia.org/resource/Közönséges_méreggyilok","http://dbpedia.org/ontology/wikiPageLength",3668
"http://hu.dbpedia.org/resource/Közönséges_méreggyilok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közönséges_méreggyilok"
"http://hu.dbpedia.org/resource/Vincetoxicum_hirundinaria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_méreggyilok"
"http://hu.wikipedia.org/wiki/Közönséges_méreggyilok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közönséges_méreggyilok"
