"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kicsi_világ_kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológiai_kísérletek"
"http://hu.dbpedia.org/resource/Asch-kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológiai_kísérletek"
"http://hu.dbpedia.org/resource/Kék_szem/barna_szem_kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológiai_kísérletek"
"http://hu.dbpedia.org/resource/Milgram-kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológiai_kísérletek"
"http://hu.dbpedia.org/resource/Stanfordi_börtönkísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológiai_kísérletek"
"http://hu.dbpedia.org/resource/Wynn-kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológiai_kísérletek"
"http://hu.dbpedia.org/resource/Kategória:Pszichológiai_kísérletek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pszichológiai_kísérletek","http://www.w3.org/2000/01/rdf-schema#label","Pszichológiai kísérletek"
"http://hu.dbpedia.org/resource/Kategória:Pszichológiai_kísérletek","http://dbpedia.org/ontology/wikiPageID",534023
"http://hu.dbpedia.org/resource/Kategória:Pszichológiai_kísérletek","http://dbpedia.org/ontology/wikiPageRevisionID",13324418
"http://hu.dbpedia.org/resource/Kategória:Pszichológiai_kísérletek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Kategória:Pszichológiai_kísérletek","http://www.w3.org/2004/02/skos/core#prefLabel","Pszichológiai kísérletek"
"http://hu.dbpedia.org/resource/Kategória:Pszichológiai_kísérletek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pszichológiai_kísérletek?oldid=13324418&ns=14"
