"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurela_Anastasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_tudósok"
"http://hu.dbpedia.org/resource/Besnik_Gjongecaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_tudósok"
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_tudósok"
"http://hu.dbpedia.org/resource/Gjon_Gazulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_tudósok"
"http://hu.dbpedia.org/resource/Hodzsa_Tahszin_Efendi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_tudósok"
"http://hu.dbpedia.org/resource/Kastriot_Islami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Albán_irodalomtörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Albán_régészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Albán_tudósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Albán_tudósok","http://www.w3.org/2000/01/rdf-schema#label","Albán tudósok"
"http://hu.dbpedia.org/resource/Kategória:Albán_tudósok","http://dbpedia.org/ontology/wikiPageID",113372
"http://hu.dbpedia.org/resource/Kategória:Albán_tudósok","http://dbpedia.org/ontology/wikiPageRevisionID",20164161
"http://hu.dbpedia.org/resource/Kategória:Albán_tudósok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Albán_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudósok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Albán_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albánok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Albán_tudósok","http://www.w3.org/2004/02/skos/core#prefLabel","Albán tudósok"
"http://hu.dbpedia.org/resource/Kategória:Albán_tudósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Albán_tudósok?oldid=20164161&ns=14"
"http://hu.dbpedia.org/resource/Sami_Frashëri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Albán_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Albán_nyelvészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Albán_néprajzkutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Albán_állatorvosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Az_Albán_Tudományos_Akadémia_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Albán_biológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Albán_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_tudósok"
"http://hu.dbpedia.org/resource/Marko_Boçari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_tudósok"
"http://hu.dbpedia.org/resource/Theodhor_Kavalioti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_tudósok"
