"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földimalac","http://www.w3.org/2000/01/rdf-schema#label","Földimalac"
"http://hu.dbpedia.org/resource/Földimalac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hz5"
"http://hu.dbpedia.org/resource/Földimalac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Földimalac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kelettrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Földimalac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Földimalac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_déltrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Földimalac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_emlőscsaládok"
"http://hu.dbpedia.org/resource/Földimalac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugattrópusi-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Földimalac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északkelettrópusi-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Földimalac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földimalacfélék"
"http://hu.dbpedia.org/resource/Földimalac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugatközéptrópusi-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Földimalac","http://dbpedia.org/ontology/wikiPageID",89448
"http://hu.dbpedia.org/resource/Földimalac","http://dbpedia.org/ontology/wikiPageRevisionID",20519031
"http://hu.dbpedia.org/resource/Földimalac","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/703.html"
"http://hu.dbpedia.org/resource/Földimalac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Földimalac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Földimalac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Földimalac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Földimalac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Földimalac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Földimalac","http://hu.dbpedia.org/property/name","Földimalac"
"http://hu.dbpedia.org/resource/Földimalac","http://hu.dbpedia.org/property/wikicommons","Orycteropus afer"
"http://hu.dbpedia.org/resource/Földimalac","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Földimalac","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Földimalacfélék"
"http://hu.dbpedia.org/resource/Földimalac","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Földimalac","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Földimalacfélék"
"http://hu.dbpedia.org/resource/Földimalac","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Földimalac","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Földimalac","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Földimalac","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Földimalac","http://hu.dbpedia.org/property/superordo","Afrotheria"
"http://hu.dbpedia.org/resource/Földimalac","http://hu.dbpedia.org/property/wikispecies","Orycteropus afer"
"http://hu.dbpedia.org/resource/Földimalac","http://hu.dbpedia.org/property/binomial","Orycteropus afer"
"http://hu.dbpedia.org/resource/Földimalac","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Földimalac","http://hu.dbpedia.org/property/fossilRange","Kora miocén - jelen"
"http://hu.dbpedia.org/resource/Földimalac","http://hu.dbpedia.org/property/genus","Orycteropus"
"http://hu.dbpedia.org/resource/Földimalac","http://hu.dbpedia.org/property/rangeMap","Leefgebied aardvarken.jpg"
"http://hu.dbpedia.org/resource/Földimalac","http://hu.dbpedia.org/property/rangeMapCaption","Az elterjedési területe"
"http://hu.dbpedia.org/resource/Földimalac","http://hu.dbpedia.org/property/species","O. afer"
"http://hu.dbpedia.org/resource/Földimalac","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Földimalac","http://dbpedia.org/ontology/abstract","A földimalac (Orycteropus afer) az emlősök (Mammalia) osztályába a csövesfogúak (Tubulidentata) rendjébe és a földimalacfélék (Orycteropodidae) családjába tartozó Orycteropus nem egyetlen faja. A hosszú pofája végén levő túróorr hasonlít a disznóéra. Fülei azonban a szamáréhoz hasonlítanak, a farka meg olyan, mint a kengurué. Majdnem kizárólag hangyát és termeszeket eszik. Afrika egyik legfontosabb állata. Olyan mennyiségű termeszt fal fel, hogy sakkban tartja a mérhetetlen károkat okozó termeszeket."
"http://hu.dbpedia.org/resource/Földimalac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földimalac?oldid=20519031&ns=0"
"http://hu.dbpedia.org/resource/Földimalac","http://dbpedia.org/ontology/wikiPageLength",4452
"http://hu.dbpedia.org/resource/Földimalac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Földimalac"
