"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augeiasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Augeiasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Augeiasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Augeiasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Augeiasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Augeiasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Augeiasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Augeiasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Augeiasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Augeiasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Augeiasz","http://www.w3.org/2000/01/rdf-schema#label","Augeiasz"
"http://hu.dbpedia.org/resource/Augeiasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kmbx"
"http://hu.dbpedia.org/resource/Augeiasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Augeiasz","http://dbpedia.org/ontology/wikiPageID",234781
"http://hu.dbpedia.org/resource/Augeiasz","http://dbpedia.org/ontology/wikiPageRevisionID",23107049
"http://hu.dbpedia.org/resource/Augeiasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argonauták"
"http://hu.dbpedia.org/resource/Augeiasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Augeiasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Augeiasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Augeiasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Augeiasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Augeiasz","http://dbpedia.org/ontology/abstract","Augeiasz (régiesen Augiász, görögül: Αύγείας, Αύγεας) a görög mitológiában éliszi király, Héliosz (más változatok szerint: Poszeidón, vagy ) és fia. Testvére . Augeiasz apjától örökölt hatalmas tehéncsordák birtokosa volt. Héraklész elvállalta, hogy egyetlen nap alatt tisztaságot teremt Augeiasz hosszú esztendők óta takarítatlan, trágyával vastagon borított istállóiban (Héraklész ötödik munkája a tizenkettő közül, Augeiasz istállóinak megtisztítása), ezért jutalmul felajánlotta Héraklésznak az állatok egytizedét. Héraklész két közeli folyót, az és elterelte medréből, vizüket végigvezette az istállókon, mely kimosott onnan minden szennyet. Amikor Augeiasz megtudta, hogy a hérosz Eurüsztheusz parancsára végezte el a munkát, nem akarta megfizetni az ígért jutalmat. A bosszúra évekkel később került sor. Héraklész önkéntesekből álló hadsereget toborzott, akikkel Élisz ellen vonult. Kezdetben nem járt sikerrel, mivel Augeiasz unokatestvérei, a – Augeiasz testvérei – támogatták. Ezután Héraklész lesből megölte Augeiasz testvéreit, elrabolta nevű lányát (aki később a hérosz nevű fiát szülte). Mivel Augeiasz fiai is meghaltak, Éliszben tette meg királynak, a győzelem emlékére pedig megalapította az olümpiai játékokat. Egy másik mítosz szerint Héraklész nem ölte meg ellenfelét, Augeiasz visszanyerte királyságát, amelyben halála után hősként tisztelték. Az Augeiasz-mítosz kétségtelenül összefügg a napkultusszal, erről tanúskodik mind Augeiasz származása (Héliosz fia), mind nevének jelentése („sugárzó”). Augeiasz nevére vezetik vissza Csáki (Csáky) szalmája nevű szólás-mondásunkat is. Jelentése: rendetlen, züllött."
"http://hu.dbpedia.org/resource/Augeiasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Augeiasz?oldid=23107049&ns=0"
"http://hu.dbpedia.org/resource/Augeiasz","http://dbpedia.org/ontology/wikiPageLength",2120
"http://hu.dbpedia.org/resource/Augeiasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Augeiasz"
"http://hu.wikipedia.org/wiki/Augeiasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Augeiasz"
