"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barúnturún_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Uvsz_tartomány"
"http://hu.dbpedia.org/resource/Barúnturún_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Uvsz_tartomány"
"http://hu.dbpedia.org/resource/Böhmörön_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Uvsz_tartomány"
"http://hu.dbpedia.org/resource/Böhmörön_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Uvsz_tartomány"
"http://hu.dbpedia.org/resource/Cagánhajrhan_járás_(Uvsz)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Uvsz_tartomány"
"http://hu.dbpedia.org/resource/Cagánhajrhan_járás_(Uvsz)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Uvsz_tartomány"
"http://hu.dbpedia.org/resource/Davszt_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Uvsz_tartomány"
"http://hu.dbpedia.org/resource/Davszt_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Uvsz_tartomány"
"http://hu.dbpedia.org/resource/Dzavhan_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Uvsz_tartomány"
"http://hu.dbpedia.org/resource/Dzavhan_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Uvsz_tartomány"
"http://hu.dbpedia.org/resource/Dzűngóbi_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Uvsz_tartomány"
"http://hu.dbpedia.org/resource/Dzűngóbi_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Uvsz_tartomány"
"http://hu.dbpedia.org/resource/Dzűnhangaj_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Uvsz_tartomány"
"http://hu.dbpedia.org/resource/Dzűnhangaj_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Uvsz_tartomány"
"http://hu.dbpedia.org/resource/Hjargasz_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Uvsz_tartomány"
"http://hu.dbpedia.org/resource/Hjargasz_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Uvsz_tartomány"
